Title,Author,Rating,Reads,Votes
"Eclipse (Twilight #3)","Stephenie Meyer",3.69,1303416,5
"The Wind in the Willows","Kenneth Grahame",3.99,165920,6
"Fall of Giants (The Century...","Ken Follett",4.29,240766,6
"The Turn of the Screw","Henry James",3.43,86228,6
"The Hero With a Thousand Faces","Joseph Campbell",4.20,27810,5
"A Fine Balance","Rohinton Mistry",4.36,118758,6
"The Human Stain (The Americ...","Philip Roth",3.87,31438,6
"Around the World in Eighty ...","Jules Verne",3.92,169477,6
"Vampire Academy (Vampire Ac...","Richelle Mead",4.13,515678,6
"Gorky Park (Arkady Renko #1)","Martin Cruz Smith",4.04,55180,7
"Le Morte d'Arthur: King Art...","Thomas Malory",3.92,33281,6
"Coraline","Neil Gaiman",4.06,433477,6
"Sabriel (Abhorsen #1)","Garth Nix",4.17,169743,5
"All the King's Men","Robert Penn Warren",4.09,53211,6
"Tinker Tailor Soldier Spy","John le Carré",4.05,63150,8
"...And Ladies of the Club","Helen Hooven Santmyer",4.14,12004,5
"The Robe","Lloyd C. Douglas",4.21,22419,5
"Team of Rivals: The Politic...","Doris Kearns Goodwin",4.28,137384,5
"Babel Tower","A.S. Byatt",3.82,2520,5
"Dreamcatcher","Stephen King",3.62,142812,6
"Zorro","Isabel Allende",3.76,19273,6
"London: The Biography","Peter Ackroyd",3.96,4784,6
"Wizard's First Rule (Sword ...","Terry Goodkind",4.13,217275,4
"House of Sand and Fog","Andre Dubus III",3.85,117814,5
"Silas Marner","George Eliot",3.64,67587,6
"Steppenwolf","Hermann Hesse",4.12,121407,5
"Harry Potter and the Half-B...","J.K. Rowling",4.56,2184485,6
"The Chamber","John Grisham",3.79,117258,4
"The Silver Chair","C.S. Lewis",3.96,217638,5
"Where the Sidewalk Ends","Shel Silverstein",4.30,1119067,4
"My Life","Bill Clinton",3.72,41388,4
"A Canticle for Leibowitz (S...","Walter M. Miller Jr.",3.98,84709,5
"The Godfather","Mario Puzo",4.37,305149,4
"Fried Green Tomatoes at the...","Fannie Flagg",4.28,252633,5
"Fifty Shades Darker (Fifty ...","E.L. James",3.85,691181,4
"Stiff: The Curious Lives of...","Mary Roach",4.06,158305,4
"White Oleander","Janet Fitch",3.96,308902,5
"The Swiss Family Robinson","Johann David Wyss",3.92,92829,4
"Teacher Man (Frank McCourt...","Frank McCourt",3.75,29183,4
"The Dragonbone Chair (Memor...","Tad Williams",3.95,57896,4
"Magician (The Riftwar Saga...","Raymond E. Feist",4.32,55942,4
"The Agony and the Ecstasy: ...","Irving Stone",4.07,75112,4
"O Pioneers! (Great Plains T...","Willa Cather",3.86,43247,6
"Stones from the River (Burg...","Ursula Hegi",4.08,90299,5
"The Giver (The Giver #1)","Lois Lowry",4.13,1594225,4
"A Feast for Crows (A Song o...","George R.R. Martin",4.13,577072,4
"The Hotel New Hampshire","John Irving",3.90,55560,4
"Servant of the Bones","Anne Rice",3.71,27557,4
"Saturday","Ian McEwan",3.63,57036,4
"The Solitaire Mystery: A No...","Jostein Gaarder",4.17,20036,4
"Requiem for a Dream","Hubert Selby Jr.",4.11,52550,4
"Spindle's End","Robin McKinley",3.81,21336,4
"Out of the Silent Planet (T...","C.S. Lewis",3.93,66806,4
"A Separate Peace","John Knowles",3.57,182044,4
"The Hot Zone: The Terrifyin...","Richard Preston",4.12,90020,4
"Blood and Chocolate","Annette Curtis Klause",3.78,37044,4
"The Liars' Club","Mary Karr",3.93,55908,4
"Clarissa or the History o...","Samuel Richardson",3.36,7618,4
"Shutter Island","Dennis Lehane",4.09,147074,4
"The Prophet","Kahlil Gibran",4.23,212251,4
"The Executioner's Song","Norman Mailer",4.06,17577,4
"The Bourne Identity (Jason ...","Robert Ludlum",4.01,375356,4
"The Diamond Age: Or A Youn...","Neal Stephenson",4.19,76756,4
"A Wrinkle in Time (Time Qui...","Madeleine L'Engle",4.00,985102,5
"The History of Love","Nicole Krauss",3.92,116811,4
"Istanbul: Memories and the ...","Orhan Pamuk",3.79,14899,4
"You Can't Go Home Again","Thomas Wolfe",4.05,4308,4
"The Gunslinger (The Dark To...","Stephen King",3.96,474905,4
"Kitchen Confidential: Adven...","Anthony Bourdain",4.07,200349,4
"A Streetcar Named Desire","Tennessee Williams",3.98,249116,6
"Discipline and Punish: The ...","Michel Foucault",4.21,22652,4
"Stand on Zanzibar","John Brunner",3.96,13555,4
"Critique of Pure Reason","Immanuel Kant",3.94,25668,4
"Surprised by Joy: The Shape...","C.S. Lewis",4.08,45653,4
"The Horse Whisperer","Nicholas Evans",3.80,48701,4
"Catching Fire (The Hunger G...","Suzanne Collins",4.29,2258687,4
"Sanctuary","William Faulkner",3.64,10502,5
"You Shall Know Our Velocity!","Dave Eggers",3.63,27240,4
"The Conquest of Gaul","Gaius Julius Caesar",3.99,7964,4
"Shardik (Beklan Empire #1)","Richard Adams",3.49,3574,4
"The Strange Case of Dr. Jek...","Robert Louis Stevenson",3.96,100525,4
"The Name of the Wind (The K...","Patrick Rothfuss",4.54,634214,4
"The Shining (The Shining #1)","Stephen King",4.21,1015800,4
"A Thousand Splendid Suns","Khaled Hosseini",4.36,1041417,4
"The Sweet Far Thing (Gemma ...","Libba Bray",3.98,62465,3
"Demons","Fyodor Dostoyevsky",4.27,33890,3
"The Arcades Project","Walter Benjamin",4.44,2568,3
"Brighton Rock","Graham Greene",3.73,23053,4
"Crash","J.G. Ballard",3.61,20987,4
"Oil!","Upton Sinclair",3.70,5018,3
"Ghostwalk","Rebecca Stott",3.07,3725,3
"The Fifth Mountain","Paulo Coelho",3.62,35923,3
"The Passage (The Passage #1)","Justin Cronin",4.04,175009,4
"The Color Purple","Alice Walker",4.20,473613,4
"The Night Circus","Erin Morgenstern",4.04,603815,3
"Vision in White (Bride Quar...","Nora Roberts",4.11,121458,3
"The Forest of Hands and Tee...","Carrie Ryan",3.59,79075,3
"Allegiant (Divergent #3)","Veronica Roth",3.63,761425,3
"The Club Dumas","Arturo Pérez-Reverte",3.82,32154,3
"The Expected One (Magdalene...","Kathleen McGowan",3.91,6964,3
"Jazz","Toni Morrison",3.81,20660,4
"Half of a Yellow Sun","Chimamanda Ngozi Adichie",4.31,86369,3
"The Sword of Shannara Trilo...","Terry Brooks",3.94,20581,3
"Blood Canticle (The Vampire...","Anne Rice",3.72,21564,3
"A Walk in the Woods: Redisc...","Bill Bryson",4.06,322667,4
"Shadow & Claw (The Book of ...","Gene Wolfe",4.02,15197,3
"Quiet: The Power of Introve...","Susan Cain",4.06,280637,3
"Riddley Walker","Russell Hoban",4.03,6620,3
"Ella Enchanted (Ella Enchan...","Gail Carson Levine",3.98,370075,3
"Gormenghast (Gormenghast #2)","Mervyn Peake",4.02,11460,3
"The Arabian Nights","Anonymous",4.05,70634,4
"A Reliable Wife","Robert Goolrick",3.26,72271,3
"The Potato Factory","Bryce Courtenay",4.11,8632,3
"The Golden Bowl","Henry James",3.79,10487,3
"Savage Beauty: The Life of ...","Nancy Milford",4.01,7119,3
"Graceling (Graceling Realm...","Kristin Cashore",4.09,357353,3
"March","Geraldine Brooks",3.75,51601,3
"In the Woods (Dublin Murder...","Tana French",3.76,269912,3
"The Swan Thieves","Elizabeth Kostova",3.55,29654,3
"Room","Emma Donoghue",4.05,659999,3
"Artemis Fowl (Artemis Fowl #1)","Eoin Colfer",3.84,457609,3
"Seabiscuit: An American Legend","Laura Hillenbrand",4.22,134436,3
"Obras completas","Juana Inés de la Cruz",4.31,134,3
"Little Brother","Cory Doctorow",3.93,45123,3
"The War of the End of the W...","Mario Vargas Llosa",4.22,7868,4
"Paper Towns","John Green",3.83,812062,3
"The Elements of Style","William Strunk Jr.",4.20,67095,4
"Ben-Hur: A Tale of the Christ","Lew Wallace",4.03,31569,5
"Brick Lane","Monica Ali",3.41,26662,3
"Shirley","Charlotte Brontë",3.74,28974,3
"Beauty's Release (Sleeping ...","A.N. Roquelaure (Pseudonym)",3.71,25715,3
"The Vampire Lestat (The Vam...","Anne Rice",4.07,166245,3
"The Witch of Portobello","Paulo Coelho",3.53,66621,3
"Wild Animus","Rich Shapero",1.92,744,3
"Bless Me Ultima","Rudolfo Anaya",3.77,25212,4
"At Risk (Winston Garano #1)","Patricia Cornwell",3.41,11463,3
"Sybil: The Classic True Sto...","Flora Rheta Schreiber",4.00,79229,3
"The Language Instinct: How ...","Steven Pinker",4.04,16843,3
"Gargantua and Pantagruel","François Rabelais",3.71,13132,3
"Kushiel's Dart (Phèdre's Tr...","Jacqueline Carey",4.03,66230,3
"Cyteen (Cyteen #1-3)","C.J. Cherryh",4.00,9444,3
"A Scots Quair: Sunset Song...","Lewis Grassic Gibbon",4.23,723,3
"Love Stargirl (Stargirl #2)","Jerry Spinelli",3.82,37439,3
"Till We Have Faces","C.S. Lewis",4.19,47822,3
"A Lesson Before Dying","Ernest J. Gaines",3.95,48465,3
"The Devil Wears Prada (The ...","Lauren Weisberger",3.73,751697,3
"Rebel Angels (Gemma Doyle #2)","Libba Bray",3.94,100578,3
"The Motorcycle Diaries: Not...","Ernesto Che Guevara",3.79,28057,3
"The Hound of the Baskervill...","Arthur Conan Doyle",4.11,222668,4
"Empire Falls","Richard Russo",3.93,103438,3
"Dragon Rider (Dragon Rider...","Cornelia Funke",3.97,74611,3
"The Fault in Our Stars","John Green",4.23,3161674,3
"The Postmistress","Sarah Blake",3.33,38887,3
"The Angel's Game (El cement...","Carlos Ruiz Zafón",3.91,98941,3
"Uglies (Uglies #1)","Scott Westerfeld",3.86,527806,3
"Many Lives Many Masters: T...","Brian L. Weiss",4.16,33856,3
"I Never Promised You a Rose...","Hannah Green",3.87,27387,4
"The Line of Beauty","Alan Hollinghurst",3.73,20932,3
"Main Street","Sinclair Lewis",3.77,23131,3
"Proof of Heaven: A Neurosur...","Eben Alexander",3.70,49366,3
"White Fang","Jack London",3.97,137525,4
"Andersonville","Robert Vaughan",3.91,70,3
"The Claiming of Sleeping Be...","A.N. Roquelaure",3.27,47165,3
"Super Sad True Love Story","Gary Shteyngart",3.45,36981,3
"Daniel Martin","John Fowles",3.79,2268,3
"Wizard and Glass (The Dark ...","Stephen King",4.25,150883,3
"Travels with Charley: In Se...","John Steinbeck",4.08,63831,3
"Barchester Towers (Chronicl...","Anthony Trollope",4.01,13500,3
"The Martian","Andy Weir",4.40,724741,3
"The Girls' Guide to Hunting...","Melissa Bank",3.32,129081,3
"The New York Trilogy","Paul Auster",3.89,54556,3
"The Age of Innocence","Edith Wharton",3.94,131609,3
"The Journal of Joyce Carol ...","Joyce Carol Oates",4.07,308,3
"Dead Witch Walking (The Hol...","Kim Harrison",4.04,105676,3
"The Secret Garden","Frances Hodgson Burnett",4.13,816680,5
"Neverwhere (London Below #1)","Neil Gaiman",4.17,392297,3
"Go Ask Alice","Beatrice Sparks (as "Anonymous")",3.76,223877,3
"The Illuminatus! Trilogy","Robert Shea",4.01,14098,3
"American Pastoral (The Amer...","Philip Roth",3.92,56995,3
"The American Heritage Dicti...","American Heritage",4.26,257,3
"A Death in the Family","James Agee",3.91,13473,3
"Far From the Madding Crowd","Thomas Hardy",3.94,117910,5
"Snow Flower and the Secret Fan","Lisa See",4.07,326672,3
"Hush Hush (Hush Hush #1)","Becca Fitzpatrick",3.98,530822,3
"Kidnapped (David Balfour #1)","Robert Louis Stevenson",3.79,55667,3
"The Professor","Charlotte Brontë",3.58,17481,3
"This Boy's Life","Tobias Wolff",3.98,24016,3
"El túnel","Ernesto Sabato",4.04,38496,3
"The Alexandria Quartet (Th...","Lawrence Durrell",4.17,10920,3
"A Hunger Like No Other (Imm...","Kresley Cole",4.20,61265,3
"The Suspicions of Mr. Which...","Kate Summerscale",3.45,17380,3
"Thérèse Raquin","Émile Zola",3.71,18864,4
"The Crystal Cave (Arthurian...","Mary Stewart",4.13,40473,3
"The Waste Land and Other Poems","T.S. Eliot",4.23,48477,3
"Wolves of the Calla (The Da...","Stephen King",4.18,143068,3
"The Kitchen God's Wife","Amy Tan",4.01,70234,3
"A Theory of Semiotics","Umberto Eco",4.01,1137,3
"The Castle in the Forest","Norman Mailer",3.14,2675,2
"Insomnia","Stephen King",3.81,127530,3
"The Monk Who Sold His Ferra...","Robin S. Sharma",3.83,89992,2
"First Night of Summer","Landon Parham",3.94,229,2
"The Tipping Point: How Litt...","Malcolm Gladwell",3.96,629110,3
"Realmgolds (The Gryphon Cle...","Mike Reeves-McMillan",4.00,72,2
"The Death of the Heart","Elizabeth Bowen",3.69,6126,2
"The Fortress of Solitude","Jonathan Lethem",3.88,20018,2
"Minion (Vampire Huntress #1)","L.A. Banks",3.44,5912,2
"The Earthsea Quartet (Earth...","Ursula K. Le Guin",4.27,8285,2
"Our Tragic Universe","Scarlett Thomas",3.43,4578,2
"Adept (The Wiccan Diaries #3)","T.D. McMichael",4.20,20,2
"Twilight / Life and Death (...","Stephenie Meyer",3.41,23702,2
"The Art of War","Sun Tzu",3.97,282558,2
"Born Standing Up: A Comic's...","Steve Martin",3.87,77129,3
"Beach Music","Pat Conroy",4.15,41527,2
"In Her Shoes","Jennifer Weiner",3.78,190659,2
"Anathem","Neal Stephenson",4.18,58163,2
"The Far Pavilions","M.M. Kaye",4.21,38586,2
"The Book of Disquiet: The C...","Fernando Pessoa",4.46,18477,2
"Long Walk to Freedom","Nelson Mandela",4.34,58901,2
"The Complete Vampire Chroni...","Anne Rice",4.39,5979,2
"All the Pretty Horses","Cormac McCarthy",3.99,87651,2
"The Kindly Ones","Jonathan Littell",4.06,7523,2
"Up Country","Nelson DeMille",4.02,16331,2
"Fledged (The Wiccan Diaries...","T.D. McMichael",5.00,115,1
"The Wiccan Diaries (The Wic...","T.D. McMichael",3.65,115,2
"Any Human Heart","William Boyd",4.27,13983,2
"Dandelion Wine","Ray Bradbury",4.09,49733,2
"The Museum of Innocence","Orhan Pamuk",3.73,21920,2
"Miss Peregrine's Home for P...","Ransom Riggs",3.91,885707,2
"The Secret Agent","Joseph Conrad",3.59,17362,2
"Hotel World","Ali Smith",3.56,4735,2
"The Looking Glass Wars","Frank Beddor",3.93,40882,2
"The Haj","Leon Uris",4.03,12168,3
"Neophyte (The Wiccan Diarie...","T.D. McMichael",4.00,65,2
"Night Train to Lisbon","Pascal Mercier",3.72,15589,2
"A Dance with Dragons (A Son...","George R.R. Martin",4.33,515753,2
"Inferno (Robert Langdon #4)","Dan Brown",3.84,431710,2
"The 13½ Lives of Captain Bl...","Walter Moers",4.24,17064,2
"Tai-Pan","James Clavell",4.27,42306,2
"Shalimar the Clown","Salman Rushdie",3.88,12369,2
"Even Cowgirls Get the Blues","Tom Robbins",3.76,47841,2
"Melting Stones (Circle Refo...","Tamora Pierce",3.84,11323,2
"Herland","Charlotte Perkins Gilman",3.50,13433,2
"The Jungle Book","Rudyard Kipling",3.93,97050,2
"Our Town","Thornton Wilder",3.66,41794,2
"Hood (King Raven #1)","Stephen R. Lawhead",3.88,12971,2
"The Red Queen","Margaret Drabble",3.17,2268,2
"Leviathan","Thomas Hobbes",3.69,34679,2
"Déjà Dead (Temperance Brenn...","Kathy Reichs",3.87,123062,2
"The Awakening / The Struggl...","L.J. Smith",3.68,76387,2
"The Dark Tower (The Dark To...","Stephen King",4.28,131610,2
"The Ambassadors","Henry James",3.66,11020,2
"The Monk","Matthew Lewis",3.80,20970,2
"Petersburg","Andrei Bely",3.97,4309,2
"Lincoln","Gore Vidal",4.21,7910,3
"The Cobra Event","Richard Preston",4.01,13218,2
"The Gravedigger's Daughter","Joyce Carol Oates",3.54,9187,2
"Spy Catcher: The Candid Aut...","Peter Maurice Wright",3.72,2639,2
"Alan Turing: The Enigma","Andrew Hodges",3.81,7409,2
"Do Not Say We Have Nothing","Madeleine Thien",3.90,15582,2
"The King Must Die (Theseus...","Mary Renault",4.00,6576,2
"Is Everyone Hanging Out Wit...","Mindy Kaling",3.85,387140,2
"Dr. Sax","Jack Kerouac",3.42,2765,2
"Cantar De Mio Cid (Coleccio...","Anonymous",3.47,8301,2
"Behind the Beautiful Foreve...","Katherine Boo",3.98,92560,2
"Doctor Faustus","Thomas Mann",4.08,9159,2
"Q","Luther Blissett",4.17,6027,2
"The Mambo Kings Play Songs ...","Oscar Hijuelos",3.69,11263,2
"The Year of the Flood (Mad...","Margaret Atwood",4.07,95316,2
"London Fields","Martin Amis",3.73,10091,2
"The Demon-Haunted World: Sc...","Carl Sagan",4.27,53359,2
"Balzac and the Little Chine...","Dai Sijie",3.64,49787,2
"Death Comes To Pemberley","P.D. James",3.25,84825,2
"Umbrella","Will Self",3.18,1759,2
"The Sicilian","Mario Puzo",3.97,18652,2
"Aesop's Fables","Aesop",4.05,110600,3
"Who Moved My Bone: A Guide ...","Theresa Mancuso",3.81,21,2
"The Beach","Alex Garland",3.94,66289,2
"Billy Budd and Other Tales","Herman Melville",3.40,753,3
"The Queen of the Damned (Th...","Anne Rice",3.88,128527,2
"The Orphan Master's Son","Adam Johnson",4.07,80771,3
"The Sentimentalists","Johanna Skibsrud",2.73,2974,2
"Against the Day","Thomas Pynchon",4.13,6126,2
"A Beautiful Mind","Sylvia Nasar",4.13,116415,2
"Howl: Original Draft Facsim...","Allen Ginsberg",4.22,1848,2
"The Sands of Time","Sidney Sheldon",3.75,21978,2
"How to Be a Woman","Caitlin Moran",3.73,92589,2
"A Visit from the Goon Squad","Jennifer Egan",3.66,164763,2
"This Is How You Lose Her","Junot Díaz",3.75,84065,3
"Look Me in the Eye: My Life...","John Elder Robison",3.92,57966,2
"How to Read a Page: A Cours...","Ivor A. Richards",3.27,11,2
"Between the Acts","Virginia Woolf",3.63,5295,2
"Fräulein Smillas Gespür für...","Peter Høeg",3.73,37802,2
"The Library of Unrequited Love","Sophie Divry",3.18,2357,2
"If Tomorrow Comes (Tracy Wh...","Sidney Sheldon",4.04,56342,2
"A Knight in Shining Armor (...","Jude Deveraux",4.22,31804,2
"Tigana","Guy Gavriel Kay",4.10,38656,2
"Sacred Games","Vikram Chandra",3.93,7439,2
"Tales of Mystery and Imagin...","Edgar Allan Poe",4.14,12558,2
"Rage of Angels","Sidney Sheldon",3.93,33363,2
"The Girl Who Played with Fi...","Stieg Larsson",4.24,762710,3
"Geheimnisse und Lügen","Tim O'Brien",3.78,15999,2
"Martin Chuzzlewit","Charles Dickens",3.83,14322,2
"The Know-It-All: One Man's ...","A.J. Jacobs",3.77,24998,2
"Perdido Street Station (New...","China Miéville",3.97,54609,2
"Abby Cooper Psychic Eye (P...","Victoria Laurie",3.92,12848,2
"Shame","Salman Rushdie",3.82,10568,2
"If Nobody Speaks of Remarka...","Jon McGregor",3.89,7543,2
"Alexander Hamilton","Ron Chernow",4.23,102035,2
"A Salty Piece of Land","Jimmy Buffett",3.68,5240,2
"Fever 1793","Laurie Halse Anderson",3.91,97532,2
"M: The Man Who Became Carav...","Peter Robb",3.90,5936,2
"The Origins of Totalitarianism","Hannah Arendt",4.28,7144,2
"Molloy Malone Dies The Un...","Samuel Beckett",4.28,7829,2
"The Number Of The Beast","Robert A. Heinlein",3.61,11366,2
"Small Wars","Sadie Jones",3.37,1337,2
"Housekeeping","Marilynne Robinson",3.82,37317,2
"The Great Hunt (The Wheel o...","Robert Jordan",4.23,204343,2
"The Thousand Autumns of Jac...","David Mitchell",4.03,48807,2
"The Great Shark Hunt: Stran...","Hunter S. Thompson",4.08,11933,2
"Chasing Harry Winston","Lauren Weisberger",3.33,74409,2
"Buddenbrooks: The Decline o...","Thomas Mann",4.15,19629,2
"Lirael (Abhorsen #2)","Garth Nix",4.29,100427,2
"The Zookeeper's Wife","Diane Ackerman",3.46,68703,2
"Misery","Stephen King",4.15,445183,3
"Crazy Rich Asians (Crazy Ri...","Kevin Kwan",3.84,271647,2
"City of Golden Shadow (Othe...","Tad Williams",3.91,23459,2
"Ishmael: An Adventure of th...","Daniel Quinn",3.99,75468,2
"The Girl Who Fell from the Sky","Heidi W. Durrow",3.61,26053,2
"Violin","Anne Rice",3.28,17142,2
"Damien (Nightwalkers #4)","Jacquelyn Frank",4.20,13542,2
"Walden Two","B.F. Skinner",3.48,5581,2
"Columbine","Dave Cullen",4.28,63069,2
"Crossing to Safety","Wallace Stegner",4.16,35094,2
"For One More Day","Mitch Albom",4.10,118452,3
"Still Life With Woodpecker","Tom Robbins",4.04,68226,2
"Jemima J","Jane Green",3.65,110590,2
"Flyte (Septimus Heap #2)","Angie Sage",4.00,66328,2
"A Child Called "It" (Dave P...","Dave Pelzer",4.10,357120,2
"Adverbs","Daniel Handler",3.39,4215,2
"Foxfire","Anya Seton",3.67,653,2
"Love's Labour's Lost","William Shakespeare",3.53,9874,2
"11/22/63","Stephen King",4.31,383366,2
"Wikinomics: How Mass Collab...","Don Tapscott",3.73,10138,2
"Kiss the Girls (Alex Cross...","James Patterson",3.96,301596,2
"The White Darkness","Geraldine McCaughrean",3.48,4181,2
"The Complete Essays","Michel de Montaigne",4.24,13425,2
"Snobs","Julian Fellowes",3.42,9005,2
"Adam of the Road","Elizabeth Gray Vining",3.77,8421,2
"Dhalgren","Samuel R. Delany",3.78,8030,2
"Jude the Obscure","Thomas Hardy",3.82,57651,5
"Darke (Septimus Heap #6)","Angie Sage",4.24,25685,2
"Across Five Aprils","Irene Hunt",3.46,10886,2
"Fathers and Sons","Ivan Turgenev",3.96,60654,2
"Quantum Gods: Creation Cha...","Victor J. Stenger",3.91,150,2
"The Brain that Changes Itse...","Norman Doidge",4.21,27597,2
"The Undomestic Goddess","Sophie Kinsella",3.83,243396,2
"The Battle for God: A Histo...","Karen Armstrong",3.93,5961,2
"Moneyball: The Art of Winni...","Michael Lewis",4.26,90024,2
"The House of Mirth","Edith Wharton",3.95,77646,2
"Cinder (The Lunar Chronicle...","Marissa Meyer",4.15,608559,2
"Tithe (Modern Faerie Tales...","Holly Black",3.73,69633,2
"The Outlander Series (Outla...","Diana Gabaldon",4.73,8343,2
"The Second Messiah","Glenn Meade",3.79,1154,2
"U.S.A.: The 42nd Parallel /...","John Dos Passos",4.10,4563,2
"A Gentleman in Moscow","Amor Towles",4.36,207105,2
"Covet (Fallen Angels #1)","J.R. Ward",3.91,44978,2
"Silk (Silk #1)","Caitlín R. Kiernan",3.76,1950,2
"Alias Grace","Margaret Atwood",4.03,97666,2
"The Collector","John Fowles",3.99,49222,2
"The Good Soldier","Ford Madox Ford",3.72,21426,2
"The Birth of Tragedy","Friedrich Nietzsche",3.98,11880,2
"The Six Wives of Henry VIII","Alison Weir",4.11,57789,3
"The Old Curiosity Shop","Charles Dickens",3.77,16352,3
"Matched (Matched #1)","Ally Condie",3.67,610965,2
"Don't Get Too Comfortable: ...","David Rakoff",3.72,9128,2
"The Martian Chronicles","Ray Bradbury",4.14,192209,2
"The Day of the Jackal","Frederick Forsyth",4.26,105579,3
"Aunt Julia and the Scriptwr...","Mario Vargas Llosa",3.92,14823,2
"The Vagabond","Colette",3.96,2234,2
"Ape and Essence","Aldous Huxley",3.76,4428,2
"Princess Academy","Shannon Hale",4.02,96457,2
"The Fold (Threshold #2)","Peter Clines",3.85,22688,2
"Code Name Verity","Elizabeth E. Wein",4.05,86416,2
"War for the Oaks","Emma Bull",4.02,9478,2
"At Home in Mitford (Mitford...","Jan Karon",4.12,55990,2
"Breakfast at Tiffany's","Truman Capote",3.89,198454,2
"The Help","Kathryn Stockett",4.47,1944485,2
"American Junk","Mary Randolph Carter",3.97,99,2
"Harry Potter Series Box Set...","J.K. Rowling",4.74,234733,2
"Lovers at the Chameleon Clu...","Francine Prose",3.60,4574,2
"The Sot-Weed Factor","John Barth",4.09,6644,2
"The Perks of Being a Wallfl...","Stephen Chbosky",4.20,1145741,2
"Body Double (Rizzoli & Isle...","Tess Gerritsen",4.17,43078,2
"Conversation in the Cathedral","Mario Vargas Llosa",4.32,6043,2
"I Capture the Castle","Dodie Smith",4.00,77988,2
"The Buddha of Suburbia","Hanif Kureishi",3.73,13391,2
"The Tommyknockers","Stephen King",3.53,116041,2
"The Great Book of Amber (Th...","Roger Zelazny",4.30,23480,2
"The Fallen and Leviathan (T...","Thomas E. Sniegoski",3.75,14739,2
"The Tenant of Wildfell Hall","Anne Brontë",3.94,83397,2
"Babbitt","Sinclair Lewis",3.66,20453,2
"Lasher (Lives of the Mayfai...","Anne Rice",3.85,54548,2
"A Storm of Swords (A Song o...","George R.R. Martin",4.54,622570,2
"A Man Called Ove","Fredrik Backman",4.36,473883,2
"A Clash of Kings (A Song o...","George R.R. Martin",4.41,731344,2
"The Prime of Miss Jean Brodie","Muriel Spark",3.74,39296,3
"The Periodic Table","Primo Levi",4.20,9766,2
"Christine","Stephen King",3.77,184129,2
"A Gravity's Rainbow Compani...","Steven Weisenburger",4.01,966,2
"Vale of the Vole (Xanth #10)","Piers Anthony",3.61,9594,2
"Ready Player One (Ready Pla...","Ernest Cline",4.27,762569,2
"Hawaii","James A. Michener",4.20,68454,2
"True Grit","Charles Portis",4.15,35905,2
"1776","David McCullough",4.07,170744,2
"The Ginger Man","J.P. Donleavy",3.65,9506,2
"Dragon Actually (Dragon Kin...","G.A. Aiken",3.95,23304,2
"Faceless Killers (Wallander...","Henning Mankell",3.77,60015,2
"The Life and Adventures of ...","Charles Dickens",3.91,38488,2
"Confessions of an English O...","Thomas de Quincey",3.29,6922,2
"Zorba the Greek","Nikos Kazantzakis",4.08,33065,2
"Tailchaser's Song","Tad Williams",3.97,10966,2
"The Absolutely True Diary o...","Sherman Alexie",4.11,211738,2
"Knee-Deep in Thunder","Sheila Moon",4.57,111,1
"Matarese Circle Uk","Robert Ludlum",4.04,37121,1
"The Wee Free Men (Discworld...","Terry Pratchett",4.27,86412,1
"Antony and Cleopatra (Maste...","Colleen McCullough",3.98,4783,1
"Agnes Grey","Anne Brontë",3.68,47223,1
"The Painted Veil","W. Somerset Maugham",3.92,33038,1
"Stormbreaker (Alex Rider #1)","Anthony Horowitz",3.98,82155,1
"The Game of Kings (The Lymo...","Dorothy Dunnett",4.20,7116,1
"Prom Nights from Hell","Meg Cabot",3.27,17943,1
"Keeping It Real (Quantum Gr...","Justina Robson",3.47,2565,1
"Anthropology of an American...","Hilary Thayer Hamann",3.31,4028,1
"When I Lived in Modern Times","Linda Grant",3.58,1391,1
"Ghostboat","George E. Simpson",3.86,147,1
"Where Is Joe Merchant?","Jimmy Buffett",3.84,3571,1
"Beautiful Children","Charles Bock",2.91,1890,1
"Let the Great World Spin","Colum McCann",3.95,87808,1
"Drink of Me","Jacquelyn Frank",4.14,4155,1
"The Meaning of Night (The M...","Michael Cox",3.71,8624,1
"Kraken","China Miéville",3.60,22490,1
"Black Lamb and Grey Falcon","Rebecca West",4.23,1855,1
"Wyvern","A.A. Attanasio",4.15,440,1
"Murphy Blue","Linda Hahn",0.00,1,1
"The Private Lives of Pippa Lee","Rebecca Miller",3.20,2704,1
"The Manchurian Candidate","Richard Condon",4.09,22144,1
"بحيرة المساء","إبراهيم أصلان",2.92,439,1
"Underworld","Don DeLillo",3.92,25263,1
"The Secret Holocaust Diarie...","Nonna Bannister",3.88,7550,1
"Hunting and Gathering","Anna Gavalda",4.11,15619,1
"The Salt Eaters","Toni Cade Bambara",3.87,755,1
"The Book of Joe","Jonathan Tropper",3.96,16944,1
"Nightwood","Djuna Barnes",3.66,8404,1
"After Dark","Haruki Murakami",3.70,97028,1
"God Knows","Joseph Heller",3.80,3177,1
"Water (Akasha #1)","Terra Harmony",3.33,1925,1
"Erebos","Ursula Poznanski",4.13,12123,1
"Secretum","Rita Monaldi",3.79,671,1
"Underground: The Tokyo Gas ...","Haruki Murakami",3.90,13479,1
"Los siete locos (Los siete ...","Roberto Arlt",3.91,2350,1
"Presumed Guilty","Tess Gerritsen",3.67,5073,1
"Sartoris","William Faulkner",3.83,1137,1
"Virtual Light (Bridge #1)","William Gibson",3.84,20812,1
