"Title","Estimate.Intercept","Est.Error.Intercept","Q2.5.Intercept","Q97.5.Intercept","Author","Abandoned","Rating","Reads","Year","Reads.log","Abandoned.log","Year.percentile","Abandoned.rate","Abandoned.rate.log","Rank.raw","Rank.proportion"
"Cryptonomicon",0.964242789256663,0.0801627340003186,0.803918445763819,1.11736740994206,"Neal Stephenson",182,4.25,93482,1999,11.4455241833747,5.2040066870768,0.2896,0.00194689886823132,-6.24151749629792,156,238
"The Witch Elm",0.962698043284597,0.108941117553839,0.744136856743037,1.17019276617268,"Tana French",93,3.54,47513,2018,10.7687586367886,4.53259949315326,0.9752,0.00195735903857892,-6.23615914363531,465,235
"Beauty Queens",0.959110702738437,0.109286910546249,0.736465579571955,1.16787340399888,"Libba Bray",93,3.62,47676,2011,10.7721834056026,4.53259949315326,0.6032,0.00195066700226529,-6.23958391244934,472,237
"To Say Nothing of the Dog (Oxford Time Travel, #2)",0.956879984731418,0.132465086880949,0.686274160155587,1.20817825963735,"Connie Willis",60,4.13,30585,1998,10.3282649716767,4.0943445622221,0.2816,0.00196174595389897,-6.23392040945456,803,234
"The Design of Everyday Things",0.956098830225226,0.152381741815586,0.647669397221207,1.243441608093,"Donald A. Norman",46,4.18,23306,1988,10.0564661171332,3.8286413964891,0.2048,0.00197374066763923,-6.22782472064411,1130,233
"Life After Life (Todd Family, #1)",0.953548549652233,0.0608736930511101,0.832594045685074,1.0728120889446,"Kate Atkinson",358,3.76,186594,2013,12.1366904125376,5.8805329864007,0.724,0.00191860402799661,-6.25615742613688,28,242
"The Highly Sensitive Person: How to Thrive When the World Overwhelms You",0.94864407957502,0.144843810693529,0.656154914964212,1.22271013181295,"Elaine N. Aron",51,3.87,26124,1996,10.1706097110225,3.93182563272433,0.2576,0.00195222783647221,-6.23878407829822,996,236
"Blood Meridian, or the Evening Redness in the West",0.944057613011835,0.0794021277639387,0.782924339714038,1.09595407996947,"Cormac McCarthy",188,4.17,98563,1985,11.4984512166158,5.23644196282995,0.1928,0.00190740947414344,-6.26200925378585,143,243
"Fire & Blood (A Targaryen History, #1)",0.940328943923868,0.151669166010097,0.638148556928661,1.22647038146824,"George R.R. Martin",46,3.89,23690,2018,10.0728082971528,3.8286413964891,0.9752,0.00194174757281553,-6.24416690066374,1121,239
"The Cat's Table",0.935708276764212,0.152658901059079,0.626879393876382,1.2232639590757,"Michael Ondaatje",45,3.6,23267,2011,10.0547913266273,3.80666248977032,0.6032,0.0019340697124683,-6.24812883685697,1164,240
"Embassytown",0.935141317822306,0.148879724989242,0.631282581309388,1.2150971201355,"China Miéville",48,3.88,24885,2011,10.1220204912927,3.87120101090789,0.6032,0.00192887281494876,-6.25081948038476,1085,241
"Mein Kampf",0.926213293956146,0.136031488274092,0.650943491023041,1.18611100391539,"Adolf Hitler",57,3.16,29937,1925,10.3068504525524,4.04305126783455,0.0688,0.00190399839663293,-6.26379918471787,863,244
"Cloud Atlas",0.924267903039633,0.0602880861257317,0.805907264423245,1.04092992600175,"David Mitchell",374,4.01,200571,2004,12.2089235777582,5.92425579741453,0.3568,0.00186467634902354,-6.28466778034363,24,250
"The Known World",0.916896218874966,0.131930244669209,0.652048945723413,1.16739872140194,"Edward P. Jones",62,3.83,32950,2003,10.4027465399307,4.12713438504509,0.3408,0.00188163884673748,-6.27561215488556,779,245
"The Tiger's Wife",0.91124770552536,0.0861854695332702,0.739612363959039,1.07719972905099,"Téa Obreht",154,3.39,83278,2011,11.3299396876306,5.03695260241363,0.6032,0.00184922788731718,-6.29298708521701,226,253
"Furiously Happy: A Funny Book About Horrible Things",0.910654408262687,0.0776950050856121,0.756313604949946,1.06093067661917,"Jenny Lawson",200,3.92,108496,2015,11.5944685849236,5.29831736654804,0.8336,0.00184338593127857,-6.29615121837559,113,256
"A Place for Us",0.910377004606745,0.13523091624033,0.63524892113727,1.16671618772533,"Fatima Farheen Mirza",59,4.15,31499,2018,10.3577110782781,4.07753744390572,0.9752,0.00187307533572494,-6.28017363437234,808,247
"Pure (Pure, #1)",0.907175158021427,0.155577859151309,0.589065775748811,1.19964262157989,"Julianna Baggott",43,3.74,22857,2012,10.0370126951411,3.76120011569356,0.6632,0.00188126175788599,-6.27581257944756,1239,246
"The Hero With a Thousand Faces",0.906802533159601,0.142588327271636,0.619387075898093,1.17940912817768,"Joseph Campbell",52,4.2,27804,1949,10.2329351742204,3.95124371858143,0.104,0.00187023449863329,-6.28169145563895,977,248
"SPQR: A History of Ancient Rome",0.904727864274663,0.144552883302347,0.610072896962728,1.17840355346598,"Mary Beard",50,4.07,26769,2015,10.1949997805683,3.91202300542815,0.8336,0.0018678321939557,-6.28297677514012,1018,249
"The Magic Mountain",0.903206570531418,0.134931529859735,0.631849036898028,1.16463338116419,"Thomas Mann",58,4.14,31184,1924,10.3476604217473,4.06044301054642,0.0664,0.00185992816829143,-6.28721741120092,822,251
"A Tale for the Time Being",0.900091906415428,0.0910109062193215,0.718746367157052,1.07700650918631,"Ruth Ozeki",139,4,75951,2013,11.2378436744942,4.93447393313069,0.724,0.00183012731892931,-6.30336974136349,267,259
"The Rook (The Checquy Files, #1)",0.896031766948914,0.114384654862379,0.666815693632172,1.11539151115968,"Daniel O'Malley",81,4.12,44174,2012,10.6958916596934,4.39444915467244,0.6632,0.00183365780776022,-6.30144250502098,559,258
"Anathem",0.893101389511412,0.103676978148595,0.684534600486546,1.09204086691166,"Neal Stephenson",106,4.18,58154,2008,10.9708499431993,4.66343909411207,0.4712,0.00182274650067063,-6.30741084908721,385,261
"Girl Waits with Gun (Kopp Sisters, #1)",0.891676807276835,0.154681285579082,0.577936852487335,1.18354978657665,"Amy Stewart",44,3.76,23766,2015,10.07601126685,3.78418963391826,0.8336,0.00185138433055626,-6.29182163293171,1199,252
"The Gene: An Intimate History",0.891539916819552,0.151643166954382,0.582638893183023,1.17525031835991,"Siddhartha Mukherjee",47,4.37,25449,2016,10.1444317284758,3.85014760171006,0.888,0.00184683091673543,-6.29428412676579,1100,254
"Today Will Be Different",0.891500250135446,0.105033824970593,0.681321751183147,1.0926053040514,"Maria Semple",100,3.18,54948,2016,10.9141425624451,4.60517018598809,0.888,0.00181990245322851,-6.308972376457,403,263
"The Righteous Mind: Why Good People Are Divided by Politics and Religion",0.888175354949246,0.14652115318704,0.594837078367705,1.16784972955741,"Jonathan Haidt",49,4.22,26670,2012,10.1912946171761,3.89182029811063,0.6632,0.00183727034120735,-6.29947431906543,1053,257
"Aftermath (Star Wars: Aftermath, #1)",0.887480844294207,0.15691633338146,0.569979894125686,1.18397697381741,"Chuck Wendig",43,3.21,23323,2015,10.0571952771303,3.76120011569356,0.8336,0.00184367362689191,-6.29599516143678,1240,255
"Zen and the Art of Motorcycle Maintenance: An Inquiry Into Values",0.883713440543934,0.0645978281622926,0.7554723385871,1.00984168732406,"Robert M. Pirsig",325,3.77,181513,1974,12.1090825554664,5.78382518232974,0.1576,0.00179050536325222,-6.32525737313668,37,267
"Lily and the Octopus",0.883074433725776,0.142714220477841,0.593883625797742,1.15357668918157,"Steven Rowley",52,3.71,28491,2016,10.2573435269111,3.95124371858143,0.888,0.00182513776280229,-6.30609980832963,959,260
"Better Than Before: Mastering the Habits of Our Everyday Lives",0.881147848000458,0.140674389352781,0.595088123544442,1.14747753078261,"Gretchen Rubin",53,3.84,29081,2015,10.2778403189517,3.97029191355212,0.8336,0.00182249578762766,-6.30754840539954,936,262
"The Nix",0.878932886479969,0.107491887597563,0.663797528172494,1.08801329981267,"Nathan Hill",96,4.09,53379,2016,10.8851726891749,4.56434819146784,0.888,0.00179846006856629,-6.32082449770711,438,266
"The Magicians (The Magicians, #1)",0.878884046224906,0.0601040886552929,0.760265484790224,0.995316713736153,"Lev Grossman",378,3.51,212338,2009,12.2659346236667,5.93489419561959,0.5104,0.00178018065537021,-6.33104042804707,23,269
"Hopscotch",0.876244281155273,0.146686193695116,0.581457021553612,1.15781265142252,"Julio Cortázar",48,4.24,26399,1963,10.1810814096291,3.87120101090789,0.1376,0.00181825069131407,-6.30988039872122,1094,264
"The Waves",0.873563091974365,0.153310234984176,0.563442251879036,1.16394705296239,"Virginia Woolf",45,4.14,24769,1931,10.1173481502514,3.80666248977032,0.0784,0.00181678711292341,-6.3106856604811,1183,265
"Gardens of the Moon (Malazan Book of the Fallen, #1)",0.871811864093991,0.0891659689871006,0.693686477668497,1.04411572054296,"Steven Erikson",145,3.88,81558,1999,11.3090697025633,4.97673374242057,0.2896,0.00177787586748081,-6.33233596014273,252,271
"Children of Blood and Bone (Legacy of Orïsha, #1)",0.870337297076681,0.0798974720993516,0.710986009257671,1.02596673948876,"Tomi Adeyemi",185,4.16,104406,2018,11.5560424240436,5.22035582507832,0.9752,0.00177192881635155,-6.33568659896531,150,273
"The Orphan Master's Son",0.867295551380662,0.089479100794581,0.687502647357542,1.03913859273109,"Adam Johnson",143,4.07,80766,2012,11.2993113638721,4.96284463025991,0.6632,0.00177054701235668,-6.33646673361224,258,274
"Salt: A World History",0.866565119923173,0.109775527953067,0.646617086346077,1.07719081006714,"Mark Kurlansky",91,3.74,51189,2002,10.8432799441954,4.51085950651685,0.324,0.00177772568325226,-6.33242043767852,488,272
"Kushiel's Dart (Phèdre's Trilogy, #1)",0.863329025411879,0.0986253803740291,0.666894404060086,1.05133962382808,"Jacqueline Carey",117,4.03,66224,2001,11.1007982139885,4.76217393479776,0.3112,0.00176673109446726,-6.33862427919076,339,276
"Everyone Brave is Forgiven",0.860552164408398,0.133405550765287,0.590914216424611,1.11536855376356,"Chris Cleave",59,3.78,33177,2016,10.4096121437435,4.07753744390572,0.888,0.00177834041655364,-6.33207469983775,810,270
"The Wolf of Wall Street (The Wolf of Wall Street, #1)",0.856665243894801,0.146390966613415,0.559386232246052,1.13520075748453,"Jordan Belfort",49,3.71,27518,2007,10.2225956149878,3.89182029811063,0.4384,0.00178065266371103,-6.33077531687714,1051,268
"If on a Winter's Night a Traveler",0.855564671055383,0.0953155833339134,0.667137791107379,1.03883924320393,"Italo Calvino",120,4.05,68477,1979,11.1342532014448,4.78749174278205,0.172,0.00175241321903705,-6.34676145866275,325,279
"Feed (Newsflesh Trilogy, #1)",0.854870535718872,0.11179020443795,0.62897587539303,1.06966628325331,"Mira Grant",87,3.85,49494,2010,10.8096067290888,4.46590811865458,0.5544,0.00175778882288762,-6.3436986104342,517,278
"Going Clear: Scientology, Hollywood, and the Prison of Belief",0.853527974871113,0.131040256290387,0.589933750774538,1.10362440926178,"Lawrence Wright",63,4.04,35713,2013,10.4832700471411,4.14313472639153,0.724,0.00176406350628623,-6.34013532074952,756,277
"Why We Broke Up",0.851940852330165,0.111551772513162,0.627924445408245,1.06523488079536,"Daniel Handler",88,3.48,50251,2011,10.8247857262208,4.47733681447821,0.6032,0.00175120893116555,-6.34744891174262,507,280
"The Other Einstein",0.851830591088706,0.13998118597147,0.571950891955,1.11764288322644,"Marie Benedict",53,3.74,29965,2016,10.3077853128923,3.97029191355212,0.888,0.00176873018521609,-6.33749339934016,931,275
"Foucault's Pendulum",0.85091448177914,0.105699136782756,0.639899269373707,1.0548360885795,"Umberto Eco",99,3.89,56617,1988,10.9440645724511,4.59511985013459,0.2048,0.00174859141247329,-6.34894472231653,416,281
"Sweet Tooth",0.847990162481198,0.11836792949837,0.609660421677982,1.07344337991455,"Ian McEwan",78,3.41,44616,2012,10.7058478180694,4.35670882668959,0.6632,0.00174825174825175,-6.3491389913798,585,282
"Longbourn",0.847126476706608,0.116901352963285,0.610610863042752,1.07004365556777,"Jo Baker",80,3.63,45852,2013,10.7331740972349,4.38202663467388,0.724,0.00174474395882404,-6.35114746256102,567,283
"A Little Life",0.845919063087692,0.067668373332376,0.712051908820693,0.977025642045954,"Hanya Yanagihara",274,4.3,158782,2015,11.9752874712446,5.61312810638807,0.8336,0.00172563640714943,-6.36215936485655,59,287
"Dorothy Must Die (Dorothy Must Die, #1)",0.844146231324565,0.100494431653085,0.644005592940123,1.03919266940494,"Danielle Paige",109,3.83,62800,2014,11.0477103524563,4.69134788222914,0.7784,0.00173566878980892,-6.35636247022715,363,284
"The Interestings",0.843967292657105,0.0829987740197746,0.679927906207414,1.0035858964976,"Meg Wolitzer",173,3.57,100154,2013,11.5144642803862,5.15329159449778,0.724,0.0017273398965593,-6.36117268588847,183,286
"The Dante Club (The Dante Club #1)",0.831402091967517,0.131259228964483,0.567116134610727,1.08312369457761,"Matthew Pearl",62,3.38,35883,2003,10.4880189247176,4.12713438504509,0.3408,0.00172783769473009,-6.36088453967248,783,285
"The Clockmaker's Daughter",0.831350252856113,0.112655750593635,0.606806116989867,1.04843609042972,"Kate Morton",87,3.73,50708,2018,10.8338389680586,4.46590811865458,0.9752,0.00171570560858247,-6.36793084940403,512,291
"The Happiness Project",0.8268759241523,0.0744847900699684,0.678948078338651,0.97092959773181,"Gretchen Rubin",220,3.61,129812,2009,11.7738425289019,5.39362754635236,0.5104,0.00169475857393769,-6.38021498254949,91,295
"The Female Persuasion",0.826681011641914,0.130363831670533,0.565102372327209,1.0761292868204,"Meg Wolitzer",63,3.6,36694,2018,10.5103685329387,4.14313472639153,0.9752,0.00171690194582221,-6.36723380654713,753,290
"The Reality Dysfunction (Night's Dawn, #1)",0.824123431326819,0.145109144350768,0.529969873307482,1.10043071556913,"Peter F. Hamilton",51,4.14,29601,1996,10.2955634235253,3.93182563272433,0.2576,0.00172291476639303,-6.36373779080095,995,288
"How to Change Your Mind: What the New Science of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, and Transcendence",0.820868566625956,0.154884697325461,0.509208853081435,1.11589611286815,"Michael Pollan",44,4.28,25564,2018,10.1489403907702,3.78418963391826,0.9752,0.00172117039586919,-6.36475075685191,1191,289
"The Hare With Amber Eyes: A Family's Century of Art and Loss",0.819761798041641,0.136411315557978,0.547231320354487,1.08289515820066,"Edmund de Waal",57,3.87,33374,2009,10.4155324327068,4.04305126783455,0.5104,0.00170791634206268,-6.3724811648723,857,293
"Eileen",0.818553574304539,0.14980708546343,0.512923792869367,1.10525357283802,"Ottessa Moshfegh",47,3.49,27395,2015,10.2181157939725,3.85014760171006,0.8336,0.00171564154042709,-6.36796819226246,1102,292
"Pride and Prejudice and Zombies (Pride and Prejudice and Zombies, #1)",0.816615838163288,0.0768309665648441,0.663659902032961,0.965700057771363,"Seth Grahame-Smith",206,3.29,122788,2009,11.7182145700506,5.32787616878958,0.5104,0.00167768837345669,-6.39033840126099,105,298
"The Marriage Plot",0.813937370590335,0.0813081110940588,0.652290404786509,0.97138780450392,"Jeffrey Eugenides",181,3.44,108109,2011,11.5908952564059,5.19849703126583,0.6032,0.00167423618755145,-6.39239822514008,157,299
"The World Without Us",0.813740707381862,0.133973195671117,0.545408284681183,1.07007611110721,"Alan Weisman",59,3.8,34756,2007,10.4561074979591,4.07753744390572,0.4384,0.00169754862469789,-6.37857005405338,816,294
"The Fifth Season (The Broken Earth, #1)",0.812775627482432,0.082138415293868,0.648757399828475,0.972171190516907,"N.K. Jemisin",173,4.31,103368,2015,11.5460507154021,5.15329159449778,0.8336,0.00167363207182107,-6.39275912090428,182,300
"The Shining Girls",0.811789027781337,0.130147201430367,0.549032381308926,1.05823828608705,"Lauren Beukes",63,3.5,37247,2013,10.5253266836517,4.14313472639153,0.724,0.00169141138883668,-6.38219195726015,755,296
"The Passage (The Passage, #1)",0.809165461504352,0.0663706021427008,0.676806430971434,0.936379020432863,"Justin Cronin",291,4.04,174997,2010,12.0725241099016,5.67332326717149,0.5544,0.00166288564946828,-6.39920084273008,54,304
"Shades of Grey (Shades of Grey, #1)",0.801358859404859,0.143647007463308,0.512286156584791,1.07286152846908,"Jasper Fforde",52,4.14,30939,2009,10.3397728029842,3.95124371858143,0.5104,0.00168072659103397,-6.38852908440275,973,297
"The Fireman",0.798616717180864,0.119555759861277,0.559274038642458,1.02460332888688,"Joe Hill",75,3.89,45078,2016,10.7161496015972,4.31748811353631,0.888,0.0016637827765207,-6.39866148806091,617,303
"Flight Behavior",0.798375985500279,0.0937762089405696,0.612043375901468,0.980188764118757,"Barbara Kingsolver",127,3.78,76845,2012,11.2495456850414,4.84418708645859,0.6632,0.00165267746762964,-6.40535859858282,307,306
"Salvage the Bones",0.79698372194687,0.13112100500018,0.534068489966361,1.04650876527831,"Jesmyn Ward",63,3.92,37781,2011,10.5395616097364,4.14313472639153,0.6032,0.00166750483047034,-6.3964268833449,758,302
"Her Body and Other Parties",0.794489796391649,0.148806454656108,0.495953813482719,1.07596158909391,"Carmen Maria Machado",46,3.91,27510,2017,10.2223048539186,3.8286413964891,0.9336,0.00167211922937114,-6.39366345742953,1122,301
"The Dog Stars",0.792622174470871,0.115659564168432,0.56270381219864,1.01765135479547,"Peter Heller",81,3.92,49019,2012,10.7999632570372,4.39444915467244,0.6632,0.00165242049001408,-6.40551410236478,557,307
"Bad Feminist",0.784129060559233,0.0974196898842134,0.590094917826882,0.970524086878948,"Roxane Gay",119,3.94,72969,2014,11.1977899724037,4.77912349311153,0.7784,0.0016308295303485,-6.41866647929221,329,310
"Mythos: The Greek Myths Retold",0.782836865923649,0.154101655494492,0.471775173916091,1.07255224796083,"Stephen Fry",45,4.24,27180,2017,10.2102366877051,3.80666248977032,0.9336,0.00165562913907285,-6.40357419793482,1157,305
"And I Darken (The Conqueror's Saga, #1)",0.782450252202368,0.133157209478545,0.513663487557469,1.03629484404356,"Kiersten White",58,3.87,35253,2016,10.4703059110021,4.06044301054642,0.888,0.00164525004964117,-6.40986290045563,825,308
"The Inheritance of Loss",0.781207774516266,0.122638475383677,0.533835617769469,1.01435686374614,"Kiran Desai",74,3.42,45243,2005,10.7198032410288,4.30406509320417,0.3776,0.00163561213889441,-6.41573814782462,634,309
"Reading Lolita in Tehran: A Memoir in Books",0.780747311182293,0.0812919007999103,0.616959105789939,0.937208944285816,"Azar Nafisi",179,3.6,110481,2003,11.6125988394542,5.18738580584075,0.3408,0.00162018808663933,-6.42521303361347,165,311
"Doomsday Book (Oxford Time Travel, #1)",0.768160489550248,0.121893090026342,0.524235064840021,1.00184036901066,"Connie Willis",72,4.03,44600,1992,10.7054891380082,4.27666611901606,0.2248,0.00161434977578475,-6.4288230189921,650,312
"Master and Commander (Aubrey & Maturin, #1)",0.766166340436682,0.124359714355994,0.516806497393571,1.00430241061337,"Patrick O'Brian",68,4.1,42143,1970,10.6488238760914,4.21950770517611,0.1496,0.00161355385235982,-6.4293161709153,697,313
"The Thousand Autumns of Jacob de Zoet",0.759190863289612,0.117818685714154,0.521734749185498,0.9843302643306,"David Mitchell",78,4.03,48805,2010,10.7955880456091,4.35670882668959,0.5544,0.00159819690605471,-6.43887921891947,587,314
"A Suitable Boy (A Suitable Boy, #1)",0.749462842195995,0.130923919505246,0.487687273218391,0.998812793089637,"Vikram Seth",63,4.11,39651,1993,10.5878714474259,4.14313472639153,0.232,0.00158886282817583,-6.44473672103438,766,315
"The City & the City",0.746881968892264,0.120381538837598,0.504655329382965,0.974873095662213,"China Miéville",75,3.91,47501,2009,10.7685060424327,4.31748811353631,0.5104,0.00157891412812362,-6.4510179288964,621,316
"Death Comes to Pemberley",0.745811759215587,0.0930621592387848,0.559941846182404,0.925351336918306,"P.D. James",133,3.25,84825,2011,11.3483455896524,4.89034912822175,0.6032,0.00156793398172709,-6.45799646143068,285,320
"Labyrinth (Languedoc, #1)",0.742544223456089,0.123242815697829,0.495301663806797,0.976737544062315,"Kate Mosse",71,3.57,45113,2005,10.7169257322922,4.26267987704132,0.3776,0.00157382572650899,-6.45424585525091,658,317
"The Disappearing Spoon: And Other True Tales of Madness, Love, and the History of the World from the Periodic Table of the Elements",0.737368235773161,0.133746139984508,0.469981230993697,0.990686276827542,"Sam Kean",58,3.91,36927,2010,10.5166982697784,4.06044301054642,0.5544,0.00157066645002302,-6.45625525923199,834,319
"The Bone Season (The Bone Season, #1)",0.737245329704425,0.115473407170462,0.504549226665944,0.957158665226752,"Samantha Shannon",81,3.76,51869,2013,10.856476588193,4.39444915467244,0.724,0.00156162640498178,-6.46202743352052,555,322
"The Dovekeepers",0.734880455690208,0.105146388605237,0.52548715342962,0.936104094543154,"Alice Hoffman",99,4.04,63653,2011,11.0612017356321,4.59511985013459,0.6032,0.00155530768384837,-6.46608188549752,414,325
"The Signal and the Noise: Why So Many Predictions Fail - But Some Don't",0.734441630697953,0.133381265659308,0.463780346423802,0.988828338518989,"Nate Silver",61,3.98,38989,2012,10.5710348340458,4.11087386417331,0.6632,0.00156454384570007,-6.46016096987248,788,321
"The Book of Speculation",0.731840359691328,0.153382761088782,0.42298135927373,1.02262140225486,"Erika Swyler",45,3.6,28622,2015,10.2619309318708,3.80666248977032,0.8336,0.00157221717559919,-6.4552684421005,1163,318
"Housekeeping",0.726869005839079,0.136378095451571,0.45315391682587,0.987426100822791,"Marilynne Robinson",58,3.82,37312,1980,10.5270702697102,4.06044301054642,0.1752,0.00155445969125214,-6.46662725916374,838,326
"The Long Earth (The Long Earth, #1)",0.72501975688111,0.119627341641853,0.485806163665623,0.954823688391717,"Terry Pratchett",73,3.76,47252,2012,10.7632502600684,4.29045944114839,0.6632,0.00154490815203589,-6.47279081892002,638,328
"Consider Phlebas",0.724234404611199,0.102916527150598,0.517918822504176,0.921216328876176,"Iain M. Banks",105,3.86,68306,1987,11.1317528894311,4.65396035015752,0.2008,0.00153720024595204,-6.47779253927357,387,330
"Trigger Warning: Short Fictions and Disturbances",0.723649545975606,0.122190114728626,0.478538168480738,0.957777844554558,"Neil Gaiman",73,3.93,47296,2015,10.7641810043079,4.29045944114839,0.8336,0.00154347090663058,-6.47372156315948,635,329
"The Leavers",0.72220424124407,0.151750794761145,0.417203899685654,1.01044454759244,"Lisa Ko",45,3.87,28930,2017,10.2726343979702,3.80666248977032,0.9336,0.00155547874179053,-6.46597190819986,1159,323
"How to Build a Girl",0.719305386944096,0.156812471333649,0.405818559577706,1.01452538382454,"Caitlin Moran",43,3.71,27646,2014,10.2272363310243,3.76120011569356,0.7784,0.0015553787166317,-6.46603621533074,1244,324
"Sacré Bleu",0.714928650184391,0.153304466834785,0.40355683131495,1.00737193718303,"Christopher Moore",45,3.78,29088,2012,10.2780809969772,3.80666248977032,0.6632,0.0015470297029703,-6.47141850720689,1171,327
"Altered Carbon (Takeshi Kovacs, #1)",0.70867260411532,0.0964804728017987,0.516156866466861,0.893201144521412,"Richard K. Morgan",118,4.05,78103,2002,11.265783747382,4.77068462446567,0.324,0.00151082544844628,-6.49509912291631,334,331
"The Three-Body Problem (Remembrance of Earth’s Past #1)",0.703736326427,0.08334078922425,0.537387577624705,0.863361037237312,"Liu Cixin",165,4.06,109992,2008,11.6081629148571,5.10594547390058,0.4712,0.00150010909884355,-6.50221744095649,203,332
"White Teeth",0.700361658489786,0.0829509277148344,0.533242986742638,0.861548354923534,"Zadie Smith",168,3.76,112367,2000,11.6295255790284,5.12396397940326,0.2976,0.001495100874812,-6.50556159962517,193,336
"Manhattan Beach",0.698987502623391,0.105420636335791,0.489345866835598,0.902359109391608,"Jennifer Egan",97,3.62,64663,2017,11.0769444467389,4.57471097850338,0.9336,0.00150008505636918,-6.50223346823548,428,333
"Naked Lunch",0.698842599960555,0.101895597046719,0.495052175352727,0.892096207753911,"William S. Burroughs",109,3.46,72729,1959,11.1944954835697,4.69134788222914,0.1232,0.00149871440553287,-6.50314760134052,364,335
"The Hangman's Daughter (The Hangman's Daughter, #1)",0.693429827401208,0.10605708638112,0.480200271834221,0.897442154474569,"Oliver Pötzsch",100,3.73,67099,2008,11.1139244197191,4.60517018598809,0.4712,0.00149033517638117,-6.50875423373097,407,339
"Reamde",0.691211565018481,0.122739107805854,0.442731879411357,0.926542418070233,"Neal Stephenson",71,3.97,47528,2011,10.7690742900356,4.26267987704132,0.6032,0.00149385625315603,-6.50639441299426,655,338
"On the Jellicoe Road",0.690432993813615,0.123755175385869,0.439674915919755,0.924716335978994,"Melina Marchetta",69,4.13,46172,2006,10.7401288327348,4.23410650459726,0.4072,0.00149441219786884,-6.50602232813754,684,337
"Serena",0.687298507681114,0.148422767384724,0.385849492960402,0.968464547953675,"Ron Rash",49,3.53,32690,2008,10.3948244997183,3.89182029811063,0.4712,0.00149892933618844,-6.50300420160763,1059,334
"A Gentleman in Moscow",0.682473615338528,0.0651585969795573,0.552937915344463,0.807749857099942,"Amor Towles",303,4.36,206928,2016,12.240126185655,5.71373280550937,0.888,0.00146427742983067,-6.52639338014566,47,343
"The Power",0.68202841657455,0.0806632451707361,0.520849321897736,0.836252487396106,"Naomi Alderman",183,3.84,124753,2016,11.7340910614208,5.20948615284142,0.888,0.00146689859161704,-6.52460490857939,153,342
"My Grandmother Asked Me to Tell You She's Sorry",0.677681105751746,0.0790947429149487,0.521141349366155,0.831375498283972,"Fredrik Backman",189,4.05,129414,2013,11.7707718468504,5.24174701505964,0.724,0.0014604293198572,-6.52902483179079,138,344
"The Monuments Men: Allied Heroes, Nazi Thieves, and the Greatest Treasure Hunt in History",0.673424389078816,0.131579979852737,0.413565180587714,0.925579511924967,"Robert M. Edsel",63,3.76,42819,2009,10.6647372082979,4.14313472639153,0.5104,0.00147130946542423,-6.52160248190635,760,340
"Finnikin of the Rock (Lumatere Chronicles, #1)",0.669269307588183,0.136405078346807,0.395067186280921,0.929213034986227,"Melina Marchetta",56,3.91,38173,2008,10.5498837384066,4.02535169073515,0.4712,0.00146700547507401,-6.52453204767147,877,341
"Authority (Southern Reach, #2)",0.667268670317319,0.120301428012218,0.42450325914386,0.896942630643137,"Jeff VanderMeer",75,3.51,51493,2014,10.8492011550835,4.31748811353631,0.7784,0.00145650865166139,-6.53171304154714,619,345
"The End of Your Life Book Club",0.664162331526415,0.127555241587866,0.408758572617794,0.907288521615832,"Will Schwalbe",67,3.81,46036,2012,10.7371789780884,4.20469261939097,0.6632,0.00145538274393953,-6.53248635869742,712,347
"The Golem and the Jinni (The Golem and the Jinni, #1)",0.664071869910703,0.0925516428357602,0.479254846829585,0.840472874740295,"Helene Wecker",130,4.11,89937,2013,11.406864704198,4.86753445045558,0.724,0.00144545626382912,-6.53933025374243,295,349
"Rabbit, Run",0.660940813150639,0.123618686351314,0.413094643801844,0.896688929347662,"John Updike",71,3.58,48977,1960,10.7991060791407,4.26267987704132,0.1256,0.00144966004451069,-6.53642620209943,656,348
"Present Over Perfect: Leaving Behind Frantic for a Simpler, More Soulful Way of Living",0.660367958410936,0.142339756733445,0.372219232003699,0.930276111952969,"Shauna Niequist",51,3.85,35016,2016,10.4635603788707,3.93182563272433,0.888,0.00145647703906785,-6.53173474614641,986,346
"The Crimson Petal and the White",0.645503060010805,0.146554574186939,0.346077956000342,0.925643767683598,"Michel Faber",50,3.88,34827,2002,10.4581482270061,3.91202300542815,0.324,0.00143566772906079,-6.546125221578,1033,350
"The Bear and the Nightingale (Winternight Trilogy, #1)",0.64272434695792,0.096551511337869,0.44867044354292,0.829553471863826,"Katherine Arden",122,4.12,86295,2017,11.3655269379655,4.80402104473326,0.9336,0.00141375514224463,-6.56150589323225,319,354
"Lord Foul's Bane (The Chronicles of Thomas Covenant the Unbeliever, #1)",0.639537959129402,0.136096903747233,0.365220251954407,0.897366746902412,"Stephen R. Donaldson",58,3.72,40739,1977,10.6149411435787,4.06044301054642,0.1656,0.00142369719433467,-6.55449813303229,840,351
"Flatland: A Romance of Many Dimensions",0.638637577867356,0.125348268050675,0.38343373242054,0.877064550174995,"Edwin A. Abbott",69,3.82,48666,1884,10.7927359132984,4.23410650459726,0.0456,0.00141782764147454,-6.55862940870114,673,352
"The Hundred Thousand Kingdoms (Inheritance, #1)",0.637305700093518,0.128520844063443,0.380405119030944,0.881614663602494,"N.K. Jemisin",65,3.85,45904,2010,10.7343075382211,4.17438726989564,0.5544,0.00141599860578599,-6.55992026832551,737,353
