User ID,Time (UTC),Survey Completion,Publisher Category,Gender,Age,Geography,Weight,Question #1 Answer,Response Time #1 (ms)
1508999180,2017-08-12 21:41:22,Complete,Reference,Male,25-34,MX-NO_REGION-CHP-Tapachula,1.0581479,No: No tengo gato.,7950
1509184182,2017-08-13 21:19:08,Complete,Other,Male,18-24,MX-NO_REGION-NLE-Ciudad Apodaca,0.9809628,No: No tengo gato.,6453
1509515549,2017-08-12 00:01:22,Complete,Other,Male,35-44,MX-NO_REGION-VER-Heroica Veracruz,1.0770587,No: No tengo gato.,8621
1511701329,2017-08-12 16:24:44,Complete,Other,Female,55-64,MX-NO_REGION-ZAC-Fresnillo,1.0405758,No: Tengo gato pero no lo he probado.,26591
151277025,2017-08-12 04:14:44,Complete,News,Male,18-24,MX-NO_REGION-TAB-Villahermosa,0.9809628,No: No tengo gato.,22851
1515198373,2017-08-13 21:47:01,Complete,News,Male,65+,MX-NO_REGION-BCS-Cabo San Lucas,1.1383128,No: Tengo gato pero no lo he probado.,34299
1515343269,2017-08-12 11:13:56,Complete,Other,Male,25-34,MX-NO_REGION-COA-Saltillo,1.0581479,No: No tengo gato.,14690
1515596753,2017-08-13 03:12:50,Complete,Other,Unknown,Unknown,MX-NO_REGION-YUC-Mérida,0,No: No tengo gato.,15421
1515666927,2017-08-12 17:45:56,Complete,Arts & Entertainment,Female,25-34,MX-NO_REGION-MEX-Calimaya de Díaz González,0.9751073,No: No tengo gato.,12982
1517487454,2017-08-13 21:15:11,Complete,Reference,Male,18-24,MX-NO_REGION-NLE-Monterrey,0.9809628,No: No tengo gato.,23785
151813705,2017-08-13 00:43:35,Complete,News,Male,18-24,MX-NO_REGION-MEX-Jilotepec de Molina Enríquez,0.9809628,No: No tengo gato.,8830
1519689036,2017-08-12 13:56:25,Complete,News,Male,45-54,MX-NO_REGION-DIF-Mexico City,1.0262027,No: No tengo gato.,15818
1520094631,2017-08-12 11:25:16,Complete,Other,Female,35-44,MX-NO_REGION-TAB-Saloya 2da,0.9925341,No: No tengo gato.,14139
1520834627,2017-08-12 18:48:38,Complete,Reference,Male,18-24,MX-NO_REGION-MOR-Cuautla,0.9809628,No: No tengo gato.,11524
1522284971,2017-08-13 16:41:23,Complete,Other,Female,25-34,MX-NO_REGION-PUE-Heroica Puebla de Zaragoza,0.9751073,Sí: Le hizo efecto.,4533
1522565598,2017-08-12 08:29:16,Complete,Other,Unknown,Unknown,MX-NO_REGION-DIF-Mexico City,0,No: No tengo gato.,28720
1522841742,2017-08-13 04:50:08,Complete,News,Female,35-44,MX-NO_REGION-DIF-Mexico City,0.9925341,No: Tengo gato pero no lo he probado.,11806
1522995821,2017-08-13 06:37:17,Complete,News,Male,35-44,MX-NO_REGION-JAL-Zapopan,1.0770587,No: No tengo gato.,33247
1525577130,2017-08-13 21:58:38,Complete,News,Female,45-54,MX-NO_REGION-MOR-Cuautla,0.9456692,No: No tengo gato.,294678
1526303869,2017-08-12 17:55:36,Complete,Other,Male,25-34,MX-NO_REGION-MIC-La Piedad de Cabadas,1.0581479,No: No tengo gato.,7252
1528660364,2017-08-13 03:04:48,Complete,News,Unknown,Unknown,MX-NO_REGION-JAL-Guadalajara,0,No: No tengo gato.,12034
1528726448,2017-08-13 20:50:05,Complete,Other,Unknown,Unknown,MX-NO_REGION-VER-Cosoleacaque,0,No: No tengo gato.,13352
1529049509,2017-08-13 21:28:00,Complete,News,Male,35-44,MX-NO_REGION-OAX-Salina Cruz,1.0770587,No: No tengo gato.,16503
1529754107,2017-08-12 14:55:19,Complete,News,Male,35-44,MX-NO_REGION-DUR-Gomez Palacio,1.0770587,No: No tengo gato.,7648
1530186345,2017-08-12 15:23:08,Complete,News,Male,35-44,MX-NO_REGION-MEX-Toluca,1.0770587,No: Tengo gato pero no lo he probado.,2942
1530284202,2017-08-13 01:25:14,Complete,News,Male,25-34,MX-NO_REGION-JAL-Tonalá,1.0581479,No: No tengo gato.,14048
1531273115,2017-08-12 13:04:45,Complete,News,Female,55-64,MX-NO_REGION-VER-Coatzacoalcos,1.0405758,No: No tengo gato.,30342
1531730982,2017-08-13 05:26:13,Complete,News,Unknown,Unknown,MX-NO_REGION-MEX-Nezahualcóyotl,0,No: No tengo gato.,13877
1531792265,2017-08-13 21:49:33,Complete,Other,Male,45-54,MX-NO_REGION-NAY-Tepic,1.0262027,No: No tengo gato.,28148
1531874427,2017-08-13 22:03:41,Complete,Arts & Entertainment,Female,35-44,MX-NO_REGION-CHH-Chihuahua,0.9925341,No: Tengo gato pero no lo he probado.,12711
1532191029,2017-08-12 21:24:07,Complete,Reference,Unknown,Unknown,MX-NO_REGION-HID-Bomintzha,0,No: No tengo gato.,8107
1534042635,2017-08-13 21:38:17,Complete,News,Male,18-24,MX-NO_REGION-BCN-Mexicali,0.9809628,No: Tengo gato pero no lo he probado.,25194
1535596048,2017-08-12 11:48:31,Complete,News,Male,45-54,MX-NO_REGION-MEX-Ojo de Agua,1.0262027,No: No tengo gato.,11112
1536620959,2017-08-13 19:29:24,Complete,Other,Female,18-24,MX-NO_REGION-MEX-San Mateo Mexicaltzingo,0.9039796,No: No tengo gato.,6731
153774079,2017-08-13 18:54:25,Complete,Arts & Entertainment,Female,Unknown,MX-NO_REGION-PUE-Heroica Puebla de Zaragoza,0,No: No tengo gato.,21819
1538455677,2017-08-12 11:32:24,Complete,News,Male,25-34,MX-NO_REGION-YUC-Mérida,1.0581479,No: Tengo gato pero no lo he probado.,8458
1538461455,2017-08-12 19:06:08,Complete,News,Female,18-24,MX-NO_REGION-QUE-Santiago de Querétaro,0.9039796,Sí: Le hizo efecto.,12623
1539528386,2017-08-11 23:30:37,Complete,News,Female,35-44,MX-NO_REGION-GRO-Chilpancingo,0.9925341,No: No tengo gato.,9383
1540264444,2017-08-12 05:11:30,Complete,Other,Female,45-54,MX-NO_REGION-QUE-Corregidora,0.9456692,No: Tengo gato pero no lo he probado.,44654
1540675913,2017-08-12 02:44:30,Complete,Arts & Entertainment,Female,25-34,MX-NO_REGION-GUA-Salamanca,0.9751073,Sí: Pero no le hizo efecto.,16579
1541516218,2017-08-13 16:43:04,Complete,Other,Male,25-34,MX-NO_REGION-PUE-Heroica Puebla de Zaragoza,1.0581479,No: No tengo gato.,76289
1543599562,2017-08-12 02:28:33,Complete,Other,Female,18-24,MX-NO_REGION-VER-Heroica Veracruz,0.9039796,No: No tengo gato.,10824
1543633746,2017-08-12 06:09:19,Complete,Other,Female,55-64,MX-NO_REGION-MOR-Cuernavaca,1.0405758,No: No tengo gato.,27142
1543697414,2017-08-11 23:26:43,Complete,Other,Female,18-24,MX-NO_REGION-JAL-Ciudad Guzman,0.9039796,Sí: Pero no le hizo efecto.,6488
1544211356,2017-08-11 23:18:52,Complete,Other,Unknown,Unknown,MX-NO_REGION-COL-Villa de Álvarez,0,No: No tengo gato.,11514
1544513875,2017-08-12 17:08:47,Complete,News,Female,45-54,MX-NO_REGION-ZAC-Fresnillo,0.9456692,No: No tengo gato.,13159
1545105100,2017-08-12 06:21:33,Complete,News,Male,25-34,MX-NO_REGION-NAY-Tepic,1.0581479,No: Tengo gato pero no lo he probado.,10006
1545757207,2017-08-13 21:31:28,Complete,Other,Female,18-24,MX-NO_REGION-COA-Nava,0.9039796,No: No tengo gato.,10345
154686818,2017-08-12 09:31:18,Complete,News,Female,25-34,MX-NO_REGION-DIF-Mexico City,0.9751073,No: No tengo gato.,6950
154716017,2017-08-13 16:41:20,Complete,News,Female,25-34,MX-NO_REGION-DIF-Mexico City,0.9751073,No: Tengo gato pero no lo he probado.,12227
1547427993,2017-08-13 21:28:05,Complete,Reference,Male,25-34,MX-NO_REGION-SLP-San Luis Potosí,1.0581479,No: No tengo gato.,10610
154854099,2017-08-12 12:08:45,Complete,News,Male,25-34,MX-NO_REGION-BCS-San José del Cabo,1.0581479,No: No tengo gato.,6624
154896640,2017-08-13 13:10:32,Complete,News,Female,18-24,MX-NO_REGION-JAL-San Pedro Tlaquepaque,0.9039796,No: No tengo gato.,5906
1549602830,2017-08-13 03:49:04,Complete,News,Male,18-24,MX-NO_REGION-NLE-Monterrey,0.9809628,No: No tengo gato.,115437
1549903663,2017-08-11 22:04:25,Complete,News,Female,35-44,MX-NO_REGION-YUC-Mérida,0.9925341,No: No tengo gato.,16431
1550354803,2017-08-12 14:30:14,Complete,News,Female,18-24,MX-NO_REGION-JAL-Guadalajara,0.9039796,No: No tengo gato.,14530
1551136750,2017-08-13 16:43:37,Complete,News,Female,25-34,MX-NO_REGION-CHP-Tapachula,0.9751073,Sí: Pero no le hizo efecto.,12889
1551654644,2017-08-13 03:11:28,Complete,Other,Male,18-24,MX-NO_REGION-PUE-Heroica Puebla de Zaragoza,0.9809628,No: No tengo gato.,7116
1552699263,2017-08-13 21:56:16,Complete,Other,Female,18-24,MX-NO_REGION-MIC-Uruapan,0.9039796,No: No tengo gato.,130590
1552804775,2017-08-13 10:53:48,Complete,Arts & Entertainment,Unknown,Unknown,MX-NO_REGION-BCN-Tijuana,0,Sí: Pero no le hizo efecto.,139509
1554543552,2017-08-12 15:02:33,Complete,News,Male,45-54,MX-NO_REGION-GRO-Acapulco,1.0262027,No: No tengo gato.,11616
1555687007,2017-08-12 05:31:33,Complete,News,Female,55-64,MX-NO_REGION-TAM-Nuevo Laredo,1.0405758,No: No tengo gato.,12575
1558345631,2017-08-12 09:45:35,Complete,Other,Male,18-24,MX-NO_REGION-NLE-Ciudad Apodaca,0.9809628,No: No tengo gato.,16608
1558457110,2017-08-12 12:02:06,Complete,Reference,Female,35-44,MX-NO_REGION-SON-Hermosillo,0.9925341,No: No tengo gato.,16362
1559124045,2017-08-13 17:31:23,Complete,Other,Female,25-34,MX-NO_REGION-NLE-Monterrey,0.9751073,No: No tengo gato.,17129
1559696723,2017-08-13 21:01:32,Complete,Other,Female,25-34,MX-NO_REGION-DIF-Mexico City,0.9751073,No: No tengo gato.,10786
1562385688,2017-08-12 13:30:32,Complete,Reference,Female,18-24,MX-NO_REGION-VER-Orizaba,0.9039796,No: No tengo gato.,8765
1562900222,2017-08-12 20:51:03,Complete,Reference,Female,18-24,MX-NO_REGION-CAM-Ciudad del Carmen,0.9039796,No: Tengo gato pero no lo he probado.,10329
1562986102,2017-08-13 16:42:42,Complete,Other,Female,18-24,MX-NO_REGION-VER-Orizaba,0.9039796,No: No tengo gato.,5872
156323829,2017-08-12 02:03:01,Complete,News,Male,25-34,MX-NO_REGION-MOR-Cuernavaca,1.0581479,No: No tengo gato.,17242
1563473949,2017-08-13 21:51:25,Complete,News,Female,35-44,MX-NO_REGION-PUE-Heroica Puebla de Zaragoza,0.9925341,No: No tengo gato.,7632
1563663094,2017-08-12 15:05:47,Complete,News,Male,35-44,MX-NO_REGION-CHH-Ciudad Juárez,1.0770587,No: No tengo gato.,32489
1564882192,2017-08-13 10:41:00,Complete,Arts & Entertainment,Unknown,Unknown,MX-NO_REGION-GUA-Leon,0,No: Tengo gato pero no lo he probado.,11136
1565329298,2017-08-13 05:53:02,Complete,News,Female,35-44,MX-NO_REGION-MOR-Tres Marías,0.9925341,No: No tengo gato.,11837
156536560,2017-08-12 06:16:03,Complete,News,Male,35-44,MX-NO_REGION-SLP-San Luis Potosí,1.0770587,No: No tengo gato.,10048
1565628579,2017-08-13 09:43:24,Complete,News,Female,45-54,MX-NO_REGION-JAL-Tepatitlán de Morelos,0.9456692,Sí: Pero no le hizo efecto.,90238
1565967826,2017-08-12 07:14:35,Complete,News,Female,35-44,MX-NO_REGION-HID-Pachuca,0.9925341,No: No tengo gato.,10447
1567369295,2017-08-12 08:19:51,Complete,Other,Male,25-34,MX-NO_REGION-NLE-Monterrey,1.0581479,No: No tengo gato.,5589
1569374789,2017-08-13 15:22:42,Complete,Reference,Male,18-24,MX-NO_REGION-NLE-Monterrey,0.9809628,No: No tengo gato.,7955
1569564201,2017-08-13 20:42:30,Complete,Arts & Entertainment,Female,25-34,MX-NO_REGION-PUE-Heroica Puebla de Zaragoza,0.9751073,No: Tengo gato pero no lo he probado.,12470
1569592588,2017-08-11 23:21:05,Complete,Reference,Male,18-24,MX-NO_REGION-MIC-Uruapan,0.9809628,No: No tengo gato.,12989
1570280560,2017-08-11 22:53:57,Complete,Other,Male,18-24,MX-NO_REGION-COA-Torreón,0.9809628,No: No tengo gato.,23218
1570809704,2017-08-12 17:34:41,Complete,Reference,Male,45-54,MX-NO_REGION-JAL-Ajijic,1.0262027,No: No tengo gato.,7964
1570850282,2017-08-12 10:05:46,Complete,Other,Male,45-54,MX-NO_REGION-SIN-Los Mochis,1.0262027,No: No tengo gato.,7400
1571181745,2017-08-13 20:07:13,Complete,Other,Female,25-34,MX-NO_REGION-MEX-Toluca,0.9751073,No: No tengo gato.,17869
1571483811,2017-08-12 17:03:21,Complete,Reference,Male,18-24,MX-NO_REGION-CAM-Ciudad del Carmen,0.9809628,No: Tengo gato pero no lo he probado.,4795
1571596095,2017-08-13 21:49:10,Complete,News,Female,18-24,MX-NO_REGION-TLA-Tlaxcala de Xicohténcatl,0.9039796,No: Tengo gato pero no lo he probado.,185682
1572026662,2017-08-13 15:50:44,Complete,Other,Female,18-24,MX-NO_REGION-GUA-Celaya,0.9039796,No: No tengo gato.,16052
1573145212,2017-08-12 14:19:47,Complete,Other,Female,Unknown,MX-NO_REGION-MEX-Nezahualcóyotl,0,No: No tengo gato.,15223
1574097633,2017-08-12 08:41:25,Complete,News,Male,45-54,MX-NO_REGION-CAM-Ciudad del Carmen,1.0262027,No: Tengo gato pero no lo he probado.,3202
1574865144,2017-08-13 15:06:22,Complete,News,Unknown,Unknown,MX-NO_REGION-BCN-Rosarito,0,No: No tengo gato.,14618
1575966639,2017-08-13 21:40:04,Complete,News,Female,25-34,MX-NO_REGION-QUE-Santiago de Querétaro,0.9751073,No: No tengo gato.,14858
1576751647,2017-08-13 04:52:17,Complete,Arts & Entertainment,Female,25-34,MX-NO_REGION-GUA-Leon,0.9751073,No: No tengo gato.,11310
1577429224,2017-08-11 22:15:12,Complete,Reference,Male,18-24,MX-NO_REGION-HID-Conejos,0.9809628,No: No tengo gato.,11128
1577554831,2017-08-12 17:50:45,Complete,Other,Female,18-24,MX-NO_REGION-JAL-Guadalajara,0.9039796,No: No tengo gato.,10990
1577638137,2017-08-12 07:45:14,Complete,Other,Female,45-54,MX-NO_REGION-TAB-Villahermosa,0.9456692,No: No tengo gato.,10448
1578143673,2017-08-13 13:56:36,Complete,News,Female,25-34,MX-NO_REGION-COA-Torreón,0.9751073,No: No tengo gato.,8681
1578264062,2017-08-12 15:44:20,Complete,Other,Male,25-34,MX-NO_REGION-AGU-Aguascalientes,1.0581479,No: Tengo gato pero no lo he probado.,2261
1579227714,2017-08-12 11:38:04,Complete,News,Female,45-54,MX-NO_REGION-TAB-Villahermosa,0.9456692,No: Tengo gato pero no lo he probado.,9747
1580338668,2017-08-13 21:35:26,Complete,News,Male,25-34,MX-NO_REGION-MIC-Apatzingán,1.0581479,No: No tengo gato.,14605
1580710116,2017-08-13 02:42:16,Complete,Arts & Entertainment,Unknown,Unknown,MX-NO_REGION-DIF-Mexico City,0,No: No tengo gato.,15309
1582278332,2017-08-13 17:45:31,Complete,Arts & Entertainment,Unknown,Unknown,MX-NO_REGION-CHH-Ojinaga,0,No: Tengo gato pero no lo he probado.,28526
1584882298,2017-08-13 10:18:39,Complete,News,Male,25-34,MX-NO_REGION-DIF-Mexico City,1.0581479,No: Tengo gato pero no lo he probado.,13277
1585218408,2017-08-13 17:42:24,Complete,News,Male,25-34,MX-NO_REGION-JAL-Guadalajara,1.0581479,No: No tengo gato.,11062
158631047,2017-08-12 06:00:55,Complete,News,Male,35-44,MX-NO_REGION-DIF-Mexico City,1.0770587,No: No tengo gato.,11837
1587115450,2017-08-13 03:53:21,Complete,Other,Male,25-34,MX-NO_REGION-QUE-Santiago de Querétaro,1.0581479,No: No tengo gato.,11091
1587544256,2017-08-13 06:29:27,Complete,Reference,Female,18-24,MX-NO_REGION-SIN-Culiacán,0.9039796,No: Tengo gato pero no lo he probado.,9183
1587967372,2017-08-13 20:26:34,Complete,Reference,Female,Unknown,MX-NO_REGION-GUA-Leon,0,No: Tengo gato pero no lo he probado.,9416
1588051484,2017-08-12 10:41:15,Complete,Other,Unknown,Unknown,MX-NO_REGION-OAX-Oaxaca,0,No: No tengo gato.,7318
1588238197,2017-08-12 02:05:36,Complete,Other,Female,18-24,MX-NO_REGION-MEX-San Francisco Coacalco,0.9039796,No: No tengo gato.,13952
158930918,2017-08-12 12:52:57,Complete,News,Unknown,Unknown,MX-NO_REGION-BCN-Tijuana,0,No: No tengo gato.,12769
1589705168,2017-08-12 17:12:06,Complete,Reference,Male,18-24,MX-NO_REGION-CHH-Chihuahua,0.9809628,No: No tengo gato.,8121
1589717009,2017-08-11 22:42:28,Complete,News,Unknown,Unknown,MX-NO_REGION-DIF-Mexico City,0,No: No tengo gato.,10117
1591690796,2017-08-13 19:26:08,Complete,Arts & Entertainment,Unknown,Unknown,MX-NO_REGION-PUE-Heroica Puebla de Zaragoza,0,No: Tengo gato pero no lo he probado.,7799
1592062507,2017-08-13 20:33:47,Complete,News,Female,25-34,MX-NO_REGION-NLE-Monterrey,0.9751073,No: No tengo gato.,7670
1593632861,2017-08-11 23:53:20,Complete,Other,Female,18-24,MX-NO_REGION-DUR-Antonio Amaro,0.9039796,No: No tengo gato.,15517
1593690929,2017-08-12 11:07:34,Complete,News,Female,18-24,MX-NO_REGION-COA-Monclova,0.9039796,No: No tengo gato.,11130
1595337506,2017-08-12 03:35:12,Complete,Reference,Female,Unknown,MX-NO_REGION-COA-Monclova,0,No: No tengo gato.,90994
1598343647,2017-08-12 14:06:12,Complete,News,Unknown,Unknown,MX-NO_REGION-SLP-San Luis Potosí,0,No: No tengo gato.,6592
1600292175,2017-08-13 20:46:22,Complete,News,Female,35-44,MX-NO_REGION-JAL-Ciudad Guzman,0.9925341,No: No tengo gato.,28157
1600344744,2017-08-13 03:21:34,Complete,News,Male,35-44,MX-NO_REGION-QUE-Santiago de Querétaro,1.0770587,No: No tengo gato.,7180
1600425616,2017-08-12 14:49:31,Complete,News,Male,18-24,MX-NO_REGION-QUE-Santiago de Querétaro,0.9809628,No: Tengo gato pero no lo he probado.,7395
1600642325,2017-08-13 19:42:32,Complete,News,Male,25-34,MX-NO_REGION-JAL-Guadalajara,1.0581479,No: No tengo gato.,10093
1600667315,2017-08-13 10:33:06,Complete,News,Male,25-34,MX-NO_REGION-JAL-Guadalajara,1.0581479,Sí: Pero no le hizo efecto.,4785
1600983829,2017-08-12 15:56:12,Complete,Arts & Entertainment,Female,65+,MX-NO_REGION-VER-Heroica Veracruz,1.0489812,No: Tengo gato pero no lo he probado.,8770
1601768735,2017-08-11 21:43:42,Complete,Other,Unknown,Unknown,MX-NO_REGION-NLE-Ciénega de Flores,0,No: No tengo gato.,42885
1601799820,2017-08-12 04:51:21,Complete,Other,Female,45-54,MX-NO_REGION-SLP-San Luis Potosí,0.9456692,No: No tengo gato.,5571
1601965455,2017-08-13 20:45:02,Complete,Reference,Female,Unknown,MX-NO_REGION-MEX-Jilotepec de Molina Enríquez,0,No: No tengo gato.,468958
1602198472,2017-08-13 20:34:05,Complete,Arts & Entertainment,Unknown,Unknown,MX-NO_REGION-DIF-Mexico City,0,No: No tengo gato.,9383
1602509510,2017-08-13 04:57:34,Complete,Reference,Male,25-34,MX-NO_REGION-NLE-Monterrey,1.0581479,No: No tengo gato.,9159
1603296653,2017-08-13 18:45:25,Complete,News,Female,18-24,MX-NO_REGION-VER-Orizaba,0.9039796,No: No tengo gato.,14088
1603495845,2017-08-12 08:38:48,Complete,Other,Female,55-64,MX-NO_REGION-VER-Heroica Veracruz,1.0405758,No: Tengo gato pero no lo he probado.,16172
160449449,2017-08-13 21:31:34,Complete,News,Male,35-44,MX-NO_REGION-TAM-Tampico,1.0770587,No: Tengo gato pero no lo he probado.,22976
1604498148,2017-08-12 10:33:39,Complete,News,Female,45-54,MX-NO_REGION-JAL-Puerto Vallarta,0.9456692,No: Tengo gato pero no lo he probado.,4994
1605301100,2017-08-13 21:26:44,Complete,News,Male,25-34,MX-NO_REGION-TAM-Ciudad Victoria,1.0581479,No: No tengo gato.,10175
1606009763,2017-08-12 11:27:27,Complete,News,Female,25-34,MX-NO_REGION-VER-Xalapa,0.9751073,No: No tengo gato.,9677
1606423329,2017-08-13 17:41:15,Complete,Other,Female,18-24,MX-NO_REGION-BCN-Tijuana,0.9039796,No: No tengo gato.,1768
1606504134,2017-08-11 22:38:05,Complete,News,Male,18-24,MX-NO_REGION-COL-Villa de Álvarez,0.9809628,No: No tengo gato.,10195
1608024813,2017-08-12 12:52:05,Complete,News,Male,35-44,MX-NO_REGION-JAL-Zapopan,1.0770587,No: No tengo gato.,9412
1608715300,2017-08-13 19:27:25,Complete,Other,Unknown,Unknown,MX-NO_REGION-GUA-Irapuato,0,No: No tengo gato.,71901
1609646688,2017-08-13 21:38:09,Complete,News,Female,45-54,MX-NO_REGION-TAM-Tula,0.9456692,No: Tengo gato pero no lo he probado.,10948
1610549186,2017-08-12 12:27:35,Complete,News,Male,18-24,MX-NO_REGION-COL-Villa de Álvarez,0.9809628,No: Tengo gato pero no lo he probado.,13505
1611091175,2017-08-13 19:42:59,Complete,Other,Female,18-24,MX-NO_REGION-NLE-Monterrey,0.9039796,Sí: Le hizo efecto.,5357
1611100977,2017-08-13 03:49:10,Complete,Reference,Male,18-24,MX-NO_REGION-GUA-Irapuato,0.9809628,No: No tengo gato.,13791
1611694665,2017-08-12 11:14:23,Complete,Arts & Entertainment,Female,45-54,MX-NO_REGION-OAX-Oaxaca,0.9456692,No: No tengo gato.,55053
1614304510,2017-08-12 00:04:02,Complete,News,Male,45-54,MX-NO_REGION-BCN-Portico de San Antonio,1.0262027,No: No tengo gato.,2991
1614679582,2017-08-11 23:44:48,Complete,News,Male,25-34,MX-NO_REGION-MIC-Uruapan,1.0581479,Sí: Pero no le hizo efecto.,15223
1615851105,2017-08-12 06:27:37,Complete,Other,Female,25-34,MX-NO_REGION-SIN-Culiacán,0.9751073,No: No tengo gato.,8869
1616602696,2017-08-12 01:46:48,Complete,News,Male,65+,MX-NO_REGION-PUE-Heroica Puebla de Zaragoza,1.1383128,No: No tengo gato.,34183
1617108943,2017-08-13 21:55:04,Complete,News,Female,45-54,MX-NO_REGION-QUE-Candiles,0.9456692,No: No tengo gato.,14652
1617913210,2017-08-13 21:21:37,Complete,News,Female,Unknown,MX-NO_REGION-VER-Orizaba,0,No: No tengo gato.,17215
1619921680,2017-08-13 21:44:50,Complete,Other,Male,18-24,MX-NO_REGION-SON-Hermosillo,0.9809628,No: No tengo gato.,6905
1621580875,2017-08-12 19:05:50,Complete,News,Male,35-44,MX-NO_REGION-DUR-Durango,1.0770587,No: No tengo gato.,18419
1622197941,2017-08-12 01:04:04,Complete,News,Female,18-24,MX-NO_REGION-BCN-Tijuana,0.9039796,No: No tengo gato.,7643
162410473,2017-08-12 13:41:44,Complete,Other,Unknown,Unknown,MX-NO_REGION-CHH-Chihuahua,0,No: No tengo gato.,8523
1624110314,2017-08-13 19:30:11,Complete,News,Female,25-34,MX-NO_REGION-DIF-Mexico City,0.9751073,No: No tengo gato.,2996
1624603978,2017-08-13 19:20:21,Complete,News,Male,18-24,MX-NO_REGION-YUC-Mérida,0.9809628,No: No tengo gato.,8523
1625611118,2017-08-12 05:53:19,Complete,News,Female,45-54,MX-NO_REGION-JAL-Zapopan,0.9456692,No: No tengo gato.,14914
1625887441,2017-08-13 21:52:55,Complete,Arts & Entertainment,Female,25-34,MX-NO_REGION-ROO-Cancún,0.9751073,No: No tengo gato.,6418
1627312189,2017-08-12 01:37:22,Complete,News,Male,25-34,MX-NO_REGION-TAB-Villahermosa,1.0581479,Sí: Pero no le hizo efecto.,3262
1627583696,2017-08-12 16:30:51,Complete,Other,Unknown,Unknown,MX-NO_REGION-BCS-La Paz,0,Sí: Pero no le hizo efecto.,7608
1628946864,2017-08-13 17:06:39,Complete,News,Male,35-44,MX-NO_REGION-DIF-Mexico City,1.0770587,No: Tengo gato pero no lo he probado.,28123
1629136471,2017-08-13 22:00:08,Complete,News,Female,45-54,MX-NO_REGION-NLE-Monterrey,0.9456692,No: Tengo gato pero no lo he probado.,3267
1629544441,2017-08-13 20:36:56,Complete,News,Female,35-44,MX-NO_REGION-DIF-Mexico City,0.9925341,No: No tengo gato.,17843
1630056732,2017-08-13 21:41:26,Complete,News,Female,45-54,MX-NO_REGION-MOR-Cuautla,0.9456692,No: No tengo gato.,18895
163032283,2017-08-13 03:31:43,Complete,Other,Female,18-24,MX-NO_REGION-GRO-Ciudad Altamirano,0.9039796,No: Tengo gato pero no lo he probado.,9874
1630480040,2017-08-13 20:57:19,Complete,Other,Male,Unknown,MX-NO_REGION-DIF-Mexico City,0,No: No tengo gato.,22133
1631346601,2017-08-12 08:22:45,Complete,News,Female,35-44,MX-NO_REGION-OAX-Oaxaca,0.9925341,No: Tengo gato pero no lo he probado.,13368
1631693642,2017-08-12 07:15:20,Complete,Reference,Male,18-24,MX-NO_REGION-SLP-San Luis Potosí,0.9809628,Sí: Pero no le hizo efecto.,2351
1631794118,2017-08-13 00:06:30,Complete,Reference,Unknown,Unknown,MX-NO_REGION-NLE-Monterrey,0,No: No tengo gato.,16492
1632825224,2017-08-13 21:56:53,Complete,Other,Female,18-24,MX-NO_REGION-CHH-Ciudad Juárez,0.9039796,No: No tengo gato.,3328
1633350896,2017-08-12 14:43:08,Complete,News,Male,18-24,MX-NO_REGION-QUE-Santiago de Querétaro,0.9809628,No: No tengo gato.,10363
1633559362,2017-08-12 23:55:34,Complete,Other,Unknown,Unknown,MX-NO_REGION-SIN-Culiacán,0,No: Tengo gato pero no lo he probado.,5940
1634624353,2017-08-12 11:35:32,Complete,Other,Female,35-44,MX-NO_REGION-TAB-Villahermosa,0.9925341,No: No tengo gato.,27846
1635675374,2017-08-13 16:21:12,Complete,News,Female,35-44,MX-NO_REGION-DIF-Mexico City,0.9925341,No: No tengo gato.,10557
1635887669,2017-08-12 22:38:39,Complete,Reference,Male,25-34,MX-NO_REGION-NLE-Monterrey,1.0581479,No: No tengo gato.,15303
1636111473,2017-08-13 20:43:04,Complete,News,Female,18-24,MX-NO_REGION-NLE-Monterrey,0.9039796,No: No tengo gato.,8138
1636183113,2017-08-12 15:15:13,Complete,Reference,Male,25-34,MX-NO_REGION-AGU-Aguascalientes,1.0581479,No: No tengo gato.,25060
1636190262,2017-08-13 20:44:19,Complete,News,Female,25-34,MX-NO_REGION-MEX-San Antonio la Isla,0.9751073,No: No tengo gato.,15133
1636801432,2017-08-12 13:17:55,Complete,Other,Unknown,Unknown,MX-NO_REGION-OAX-Oaxaca,0,No: No tengo gato.,12101
1636912811,2017-08-12 16:26:51,Complete,Arts & Entertainment,Female,45-54,MX-NO_REGION-GUA-Celaya,0.9456692,No: Tengo gato pero no lo he probado.,142470
1637522480,2017-08-13 21:33:52,Complete,News,Female,18-24,MX-NO_REGION-COL-Villa de Álvarez,0.9039796,No: No tengo gato.,7948
163775410,2017-08-13 03:12:31,Complete,Other,Female,18-24,MX-NO_REGION-MIC-Morelia,0.9039796,No: No tengo gato.,10384
1637761717,2017-08-12 05:31:32,Complete,Arts & Entertainment,Female,45-54,MX-NO_REGION-JAL-Hacienda Santa Fe,0.9456692,No: No tengo gato.,7168
1638344573,2017-08-12 19:18:15,Complete,News,Female,35-44,MX-NO_REGION-VER-Xalapa,0.9925341,Sí: Pero no le hizo efecto.,9676
1638632982,2017-08-13 05:37:51,Complete,Reference,Unknown,Unknown,MX-NO_REGION-NLE-Monterrey,0,No: No tengo gato.,14530
