Title,Author,Abandoned,Rating,Reads,Year
"A Spool of Blue Thread","Anne Tyler",106,3.41,75387,2015
"You Are a Badass: How to Stop Doubting Your Greatness and Start Living an Awesome Life","Jen Sincero",106,3.96,106662,2013
"Everything I Never Told You","Celeste Ng",106,3.85,264222,2014
"Wildwood (Wildwood Chronicles, #1)","Colin Meloy",106,3.65,25688,2011
"The Way of Kings (The Stormlight Archive, #1)","Brandon Sanderson",106,4.65,251624,2010
"The Idiot","Fyodor Dostoyevsky",106,4.18,116058,1869
"Anathem","Neal Stephenson",106,4.18,58154,2008
"The Library Book","Susan Orlean",105,3.95,50777,2018
"Consider Phlebas","Iain M. Banks",105,3.86,68306,1987
"Shadow of Night (All Souls Trilogy, #2)","Deborah Harkness",105,4.06,153189,2012
"Let the Great World Spin","Colum McCann",105,3.95,87805,2009
"One Flew Over the Cuckoo's Nest","Ken Kesey",104,4.19,590104,1962
"The Prague Cemetery","Umberto Eco",104,3.43,21274,2010
"Stiff: The Curious Lives of Human Cadavers","Mary Roach",104,4.06,158294,2003
"A Court of Thorns and Roses (A Court of Thorns and Roses, #1)","Sarah J. Maas",103,4.25,359925,2015
"NW","Zadie Smith",103,3.44,30659,2012
"Is Everyone Hanging Out Without Me? (And Other Concerns)","Mindy Kaling",102,3.85,387101,2011
"The Savage Detectives","Roberto Bolaño",102,4.12,29387,1998
"Uncommon Type","Tom Hanks",101,3.44,26389,2017
"Bridge of Clay","Markus Zusak",101,3.80,20332,2018
"Luckiest Girl Alive","Jessica Knoll",101,3.49,129898,2015
"My Name Is Red","Orhan Pamuk",101,3.85,41336,1998
"The Glass Castle","Jeannette Walls",101,4.27,818697,2005
"Breaking Dawn (Twilight, #4)","Stephenie Meyer",100,3.69,1213407,2008
"Today Will Be Different","Maria Semple",100,3.18,54948,2016
"Commonwealth","Ann Patchett",100,3.81,126056,2016
"Carry On (Simon Snow, #1)","Rainbow Rowell",100,4.24,160753,2015
"If I Stay (If I Stay, #1)","Gayle Forman",100,3.95,667739,2009
"The Hangman's Daughter (The Hangman's Daughter, #1)","Oliver Pötzsch",100,3.73,67099,2008
"At Home: A Short History of Private Life","Bill Bryson",100,3.97,73286,2010
"The Scorch Trials (The Maze Runner, #2)","James Dashner",100,3.92,407693,2010
"Olive Kitteridge (Olive Kitteridge, #1)","Elizabeth Strout",100,3.82,136060,2008
"Little, Big","John Crowley",100,3.83,9475,1981
"Becoming","Michelle Obama",99,4.58,325305,2018
"Daring Greatly: How the Courage to Be Vulnerable Transforms the Way We Live, Love, Parent, and Lead","Brené Brown",99,4.27,98307,2012
"The Dovekeepers","Alice Hoffman",99,4.04,63653,2011
"Fall of Giants (The Century Trilogy, #1)","Ken Follett",99,4.29,240742,2010
"Foucault's Pendulum","Umberto Eco",99,3.89,56617,1988
"Abraham Lincoln: Vampire Hunter (Abraham Lincoln: Vampire Hunter, #1)","Seth Grahame-Smith",99,3.70,125080,2010
"Gulliver's Travels","Jonathan Swift",99,3.56,215677,1726
"Kafka on the Shore","Haruki Murakami",99,4.13,265473,2002
"East of Eden","John Steinbeck",98,4.37,397122,1952
"Landline","Rainbow Rowell",98,3.55,145685,2014
"You (You, #1)","Caroline Kepnes",98,3.90,109196,2014
"The Once and Future King (The Once and Future King, #1-4)","T.H. White",98,4.08,91062,1958
"The Adventures of Huckleberry Finn","Mark Twain",98,3.81,1093995,1884
"The Alchemyst (The Secrets of the Immortal Nicholas Flamel, #1)","Michael Scott",98,3.84,130669,2007
"Killers of the Flower Moon: The Osage Murders and the Birth of the FBI","David Grann",97,4.09,96520,2017
"Sing, Unburied, Sing","Jesmyn Ward",97,4.02,85819,2017
"Manhattan Beach","Jennifer Egan",97,3.62,64663,2017
"All the Birds in the Sky","Charlie Jane Anders",97,3.58,33450,2016
"Dead Wake: The Last Crossing of the Lusitania","Erik Larson",97,4.08,96757,2015
"Big Little Lies","Liane Moriarty",97,4.26,639237,2014
"Fifty Shades Freed (Fifty Shades, #3)","E.L. James",97,3.86,667005,2012
"Orange Is the New Black","Piper Kerman",97,3.71,172115,2010
"The Girl Who Kicked the Hornet's Nest (Millennium, #3)","Stieg Larsson",97,4.22,606527,2007
"The Alienist (Dr. Laszlo Kreizler, #1)","Caleb Carr",97,4.06,135047,1994
"Then We Came to the End","Joshua Ferris",97,3.46,30590,2007
"The Girl with the Lower Back Tattoo","Amy Schumer",96,3.73,90489,2016
"The Nix","Nathan Hill",96,4.09,53379,2016
"Homegoing","Yaa Gyasi",96,4.42,131786,2016
"Eligible (The Austen Project, #4)","Curtis Sittenfeld",96,3.61,68226,2016
"A Portrait of the Artist as a Young Man","James Joyce",96,3.61,120349,1916
"The Bees","Laline Paull",96,3.70,29447,2014
"Thus Spoke Zarathustra","Friedrich Nietzsche",96,4.06,97323,1883
"The Narrow Road to the Deep North","Richard Flanagan",96,4.01,44193,2013
"Storm Front (The Dresden Files, #1)","Jim Butcher",96,4.01,262806,2000
"The Shining (The Shining, #1)","Stephen King",96,4.21,1015645,1977
"The Sun Also Rises","Ernest Hemingway",96,3.82,345482,1926
"Fear: Trump in the White House","Bob Woodward",95,3.91,43208,2018
"Dark Places","Gillian Flynn",95,3.93,514073,2009
"Kraken","China Miéville",95,3.60,22489,2010
"The Girl Who Played with Fire (Millennium, #2)","Stieg Larsson",95,4.24,762675,2006
"Gone with the Wind","Margaret Mitchell",95,4.29,1015993,1936
"Under the Banner of Heaven: A Story of Violent Faith","Jon Krakauer",95,4.00,145555,2003
"The History of Love","Nicole Krauss",95,3.92,116807,2005
"The Princess Bride","William Goldman",95,4.26,730224,1973
"Educated","Tara Westover",94,4.48,467007,2018
"Meditations","Marcus Aurelius",94,4.23,93954,180
"Norse Mythology","Neil Gaiman",94,4.09,170051,2017
"Sense and Sensibility","Jane Austen",94,4.07,889588,1811
"Glass Sword (Red Queen, #2)","Victoria Aveyard",94,3.91,159290,2016
"Will Grayson, Will Grayson","John Green",94,3.79,309864,2010
"How to Win Friends and Influence People","Dale Carnegie",94,4.19,486387,1936
"For Whom the Bell Tolls","Ernest Hemingway",94,3.96,235557,1940
"Snow","Orhan Pamuk",94,3.58,35682,2002
"The Witch Elm","Tana French",93,3.54,47513,2018
"The Kiss Quotient (The Kiss Quotient, #1)","Helen Hoang",93,3.90,91219,2018
"Catching Fire (The Hunger Games, #2)","Suzanne Collins",93,4.29,2258427,2009
"Annihilation (Southern Reach, #1)","Jeff VanderMeer",93,3.68,134459,2014
"I'll Give You the Sun","Jandy Nelson",93,4.13,227186,2014
"The Rosie Project (Don Tillman, #1)","Graeme Simsion",93,4.02,400614,2013
"And the Mountains Echoed","Khaled Hosseini",93,4.05,276651,2012
"Beauty Queens","Libba Bray",93,3.62,47676,2011
"Memoirs of a Geisha","Arthur Golden",93,4.11,1607041,1997
"Sabriel (Abhorsen, #1)","Garth Nix",92,4.17,169732,1995
"The Three Musketeers (The D'Artagnan Romances, #1)","Alexandre Dumas",92,4.07,255894,1844
"Lady Chatterley's Lover","D.H. Lawrence",92,3.50,92527,1928
"The Black Swan: The Impact of the Highly Improbable","Nassim Nicholas Taleb",92,3.92,74025,2007
"A Storm of Swords (A Song of Ice and Fire, #3)","George R.R. Martin",92,4.54,622508,2000
"Norwegian Wood","Haruki Murakami",92,4.03,296562,1987
"Swann's Way (In Search of Lost Time, #1)","Marcel Proust",91,4.14,40150,1913
"Where the Crawdads Sing","Delia Owens",91,4.50,455871,2018
"Space Opera","Catherynne M. Valente",91,3.50,7998,2018
"I Am Number Four (Lorien Legacies, #1)","Pittacus Lore",91,3.94,299564,2010
"The Red Pyramid (The Kane Chronicles, #1)","Rick Riordan",91,4.08,289221,2010
"Night Film","Marisha Pessl",91,3.78,69485,2013
"Angels & Demons (Robert Langdon, #1)","Dan Brown",91,3.89,2455532,2000
"Blink: The Power of Thinking Without Thinking","Malcolm Gladwell",91,3.92,442434,2005
"Salt: A World History","Mark Kurlansky",91,3.74,51189,2002
"Running with Scissors","Augusten Burroughs",91,3.72,334376,2002
"Nine Perfect Strangers","Liane Moriarty",90,3.50,160941,2018
"An American Marriage","Tayari Jones",90,3.97,180477,2018
"Big Magic: Creative Living Beyond Fear","Elizabeth Gilbert",90,3.92,123354,2015
"Not That Kind of Girl: A Young Woman Tells You What She's "Learned"","Lena Dunham",90,3.30,113316,2014
"The Husband's Secret","Liane Moriarty",90,3.94,478572,2013
"Leviathan (Leviathan, #1)","Scott Westerfeld",90,3.91,81986,2009
"Between the World and Me","Ta-Nehisi Coates",89,4.40,169379,2015
"A God in Ruins (Todd Family, #2)","Kate Atkinson",89,3.94,44614,2015
"All the Bright Places","Jennifer Niven",89,4.17,235926,2015
"NOS4A2","Joe Hill",89,4.07,87810,2013
"The Diviners (The Diviners, #1)","Libba Bray",89,3.97,66226,2012
"Vanity Fair","William Makepeace Thackeray",89,3.78,111038,1847
"Special Topics in Calamity Physics","Marisha Pessl",89,3.71,37962,2006
"Dark Matter","Blake Crouch",88,4.10,199898,2016
"The Boys in the Boat: Nine Americans and Their Epic Quest for Gold at the 1936 Berlin Olympics","Daniel James Brown",88,4.35,191423,2013
"Lean In: Women, Work, and the Will to Lead","Sheryl Sandberg",88,3.95,197995,2013
"The Dinner","Herman Koch",88,3.22,121233,2009
"Why We Broke Up","Daniel Handler",88,3.48,50251,2011
"The Emperor of All Maladies: A Biography of Cancer","Siddhartha Mukherjee",88,4.31,70388,2010
"Tender Is the Night","F. Scott Fitzgerald",88,3.82,103826,1934
"Freakonomics: A Rogue Economist Explores the Hidden Side of Everything","Steven D. Levitt",88,3.96,643667,2005
"The Year of Magical Thinking","Joan Didion",88,3.89,126069,2005
"The Clockmaker's Daughter","Kate Morton",87,3.73,50708,2018
"The 4-Hour Workweek","Timothy Ferriss",87,3.87,139116,2007
"Clockwork Angel (The Infernal Devices, #1)","Cassandra Clare",87,4.33,604644,2010
"The Signature of All Things","Elizabeth Gilbert",87,3.84,85031,2013
"Crossed (Matched, #2)","Ally Condie",87,3.52,199130,2011
"Feed (Newsflesh Trilogy, #1)","Mira Grant",87,3.85,49494,2010
"4 3 2 1","Paul Auster",86,3.84,17632,2017
"The Chemist","Stephenie Meyer",86,3.71,61139,2016
"Beautiful Disaster (Beautiful, #1)","Jamie McGuire",86,4.12,510032,2011
"We Were Liars","E. Lockhart",86,3.84,404305,2014
"To Rise Again at a Decent Hour","Joshua Ferris",86,3.08,13729,2014
"Prince of Thorns (The Broken Empire, #1)","Mark Lawrence",86,3.86,84138,2011
"Major Pettigrew's Last Stand","Helen Simonson",86,3.89,127058,2010
"The Art of Racing in the Rain","Garth Stein",86,4.21,423805,2008
"Legend (Legend, #1)","Marie Lu",85,4.18,381159,2011
"The Ultimate Hitchhiker's Guide to the Galaxy (Hitchhiker's Guide to the Galaxy, #1-5)","Douglas Adams",85,4.38,266136,1996
"The Mysterious Benedict Society (The Mysterious Benedict Society, #1)","Trenton Lee Stewart",85,4.16,113183,2007
"Rebecca","Daphne du Maurier",85,4.22,404977,1938
"Invisible Man","Ralph Ellison",85,3.86,146563,1952
"The Almost Moon","Alice Sebold",85,2.69,33825,2007
"The Slow Regard of Silent Things (The Kingkiller Chronicle, #2.5)","Patrick Rothfuss",84,3.91,102023,2014
"Vampire Academy (Vampire Academy, #1)","Richelle Mead",84,4.13,515644,2007
"Heart-Shaped Box","Joe Hill",84,3.83,97126,2007
"Something Wicked This Way Comes (Green Town, #2)","Ray Bradbury",84,3.94,89514,1962
"The Golden Notebook","Doris Lessing",84,3.76,18143,1962
"The Two Towers (The Lord of the Rings, #2)","J.R.R. Tolkien",83,4.44,643781,1954
"The Iliad","Homer",83,3.85,325164,-750
"The Remains of the Day","Kazuo Ishiguro",83,4.12,178451,1989
"The Tipping Point: How Little Things Can Make a Big Difference","Malcolm Gladwell",83,3.96,629009,2000
"The Woman in the Window","A.J. Finn",82,3.93,308165,2018
"There There","Tommy Orange",82,3.98,72792,2018
"The Overstory","Richard Powers",82,4.19,32074,2018
"Do Not Say We Have Nothing","Madeleine Thien",82,3.90,15580,2016
"Illuminae (The Illuminae Files, #1)","Amie Kaufman",82,4.30,94837,2015
"Tropic of Cancer","Henry Miller",82,3.68,58625,1934
"The Unlikely Pilgrimage of Harold Fry (Harold Fry, #1)","Rachel Joyce",82,3.91,139384,2012
"The Iron King (The Iron Fey, #1)","Julie Kagawa",82,3.91,179163,2010
"Hotel on the Corner of Bitter and Sweet","Jamie Ford",82,4.01,249359,2009
"The Odyssey","Homer",81,3.75,805494,-700
"I'll Be Gone in the Dark: One Woman's Obsessive Search for the Golden State Killer","Michelle McNamara",81,4.15,111743,2018
"The Alice Network","Kate Quinn",81,4.26,162148,2017
"The Readers of Broken Wheel Recommend","Katarina Bivald",81,3.55,31735,2013
"The Divine Comedy","Dante Alighieri",81,4.07,104590,1320
"The Bone Season (The Bone Season, #1)","Samantha Shannon",81,3.76,51869,2013
"One More Thing: Stories and Other Stories","B.J. Novak",81,3.67,38666,2014
"The Dog Stars","Peter Heller",81,3.92,49019,2012
"Angela's Ashes (Frank McCourt, #1)","Frank McCourt",81,4.10,500919,1996
"The Rook (The Checquy Files, #1)","Daniel O'Malley",81,4.12,44174,2012
"The Wise Man's Fear (The Kingkiller Chronicle, #2)","Patrick Rothfuss",81,4.57,380167,2011
"Warlight","Michael Ondaatje",80,3.64,29419,2018
"A Farewell to Arms","Ernest Hemingway",80,3.80,245495,1929
"Theft by Finding: Diaries 1977-2002","David Sedaris",80,3.93,22579,2015
"After You (Me Before You, #2)","Jojo Moyes",80,3.72,260476,2015
"City on Fire","Garth Risk Hallberg",80,3.41,12839,2015
"Tess of the D'Urbervilles","Thomas Hardy",80,3.79,223385,1891
"Longbourn","Jo Baker",80,3.63,45852,2013
"The Finkler Question","Howard Jacobson",80,2.78,13473,2010
"Women Who Run With the Wolves: Myths and Stories of the Wild Woman Archetype","Clarissa Pinkola Estés",80,4.15,35994,1992
"The Shipping News","Annie Proulx",80,3.86,124675,1993
"American War","Omar El Akkad",79,3.79,26283,2017
"The Idiot","Elif Batuman",79,3.63,19957,2017
"Homo Deus: A History of Tomorrow","Yuval Noah Harari",79,4.27,100684,2015
"Purity","Jonathan Franzen",79,3.61,39010,2015
"Animal, Vegetable, Miracle: A Year of Food Life","Barbara Kingsolver",79,4.04,94789,2007
"It Can't Happen Here","Sinclair Lewis",79,3.76,12963,1935
"Cat's Cradle","Kurt Vonnegut",79,4.16,319658,1963
"A Canticle for Leibowitz (St. Leibowitz, #1)","Walter M. Miller Jr.",79,3.98,84703,1959
"Before I Fall","Lauren Oliver",79,3.91,279025,2010
"Hush, Hush (Hush, Hush, #1)","Becca Fitzpatrick",79,3.98,530778,2009
"The Long Way to a Small, Angry Planet (Wayfarers, #1)","Becky Chambers",78,4.16,58284,2014
"Before We Were Yours","Lisa Wingate",78,4.37,269172,2017
"The Summer Before the War","Helen Simonson",78,3.78,34610,2016
"Let's Explore Diabetes with Owls","David Sedaris",78,3.82,112206,2013
"Sweet Tooth","Ian McEwan",78,3.41,44616,2012
"Skippy Dies","Paul Murray",78,3.72,18997,2010
"The Thousand Autumns of Jacob de Zoet","David Mitchell",78,4.03,48805,2010
"Incarceron (Incarceron, #1)","Catherine Fisher",78,3.64,55597,2007
"The Heart Is a Lonely Hunter","Carson McCullers",78,3.98,87399,1940
"As I Lay Dying","William Faulkner",77,3.71,128371,1930
"Twenty Thousand Leagues Under the Sea (Extraordinary Voyages, #6)","Jules Verne",77,3.88,179216,1869
"New York 2140","Kim Stanley Robinson",77,3.55,8589,2017
"The Prince","Niccolò Machiavelli",77,3.81,232364,1513
"The Girl in the Spider's Web (Millennium, #4)","David Lagercrantz",77,3.76,122492,2015
"Tenth of December","George Saunders",77,3.97,54755,2013
"Leviathan Wakes (The Expanse, #1)","James S.A. Corey",77,4.25,139511,2011
"Seraphina (Seraphina, #1)","Rachel Hartman",77,3.96,73278,2012
"The Selection (The Selection, #1)","Kiera Cass",77,4.14,763996,2012
"Little Bee","Chris Cleave",77,3.71,217125,2008
"The Terror","Dan Simmons",77,4.06,37520,2007
"Stardust","Neil Gaiman",76,4.08,327376,1998
"The Great Alone","Kristin Hannah",76,4.32,270187,2018
"Dead Until Dark (Sookie Stackhouse, #1)","Charlaine Harris",76,3.96,479652,2001
"The Invisible Library (The Invisible Library, #1)","Genevieve Cogman",76,3.73,33239,2015
"The Rosie Effect (Don Tillman, #2)","Graeme Simsion",76,3.59,93932,2014
"Hollow City (Miss Peregrine's Peculiar Children, #2)","Ransom Riggs",76,4.07,174864,2014
"The Valley of Amazement","Amy Tan",76,3.63,37391,2013
"A Wizard of Earthsea","Ursula K. Le Guin",76,4.00,211490,1968
"Unwind (Unwind, #1)","Neal Shusterman",76,4.18,180382,2007
"People of the Book","Geraldine Brooks",76,4.02,117514,2008
"The English Patient","Michael Ondaatje",76,3.88,106296,1992
"I Am Pilgrim","Terry Hayes",75,4.24,106697,2013
"Once Upon a River","Diane Setterfield",75,3.99,27649,2018
"To All the Boys I've Loved Before (To All the Boys I've Loved Before, #1)","Jenny Han",75,4.16,375386,2014
"Turtles All the Way Down","John Green",75,3.98,247058,2017
"Siddhartha","Hermann Hesse",75,4.02,521730,1922
"The Fireman","Joe Hill",75,3.89,45078,2016
"The Library at Mount Char","Scott Hawkins",75,4.09,27763,2015
"Authority (Southern Reach, #2)","Jeff VanderMeer",75,3.51,51493,2014
"We Are All Completely Beside Ourselves","Karen Joy Fowler",75,3.72,94322,2013
"The City & the City","China Miéville",75,3.91,47501,2009
"The Forgotten Garden","Kate Morton",75,4.14,181405,2008
"American Pastoral (The American Trilogy, #1)","Philip Roth",75,3.92,56993,1997
"The Miniaturist","Jessie Burton",74,3.59,102322,2014
"The Rise and Fall of D.O.D.O.","Neal Stephenson",74,3.87,20768,2017
"Pachinko","Min Jin Lee",74,4.26,144658,2017
"The Lost Symbol (Robert Langdon, #3)","Dan Brown",74,3.70,484169,2009
"Oliver Twist","Charles Dickens",74,3.86,294528,1838
"Boneshaker (The Clockwork Century, #1)","Cherie Priest",74,3.50,30101,2009
"Going Bovine","Libba Bray",74,3.65,30565,2009
"Midnight in the Garden of Good and Evil","John Berendt",74,3.92,204855,1994
"Underworld","Don DeLillo",74,3.92,25262,1997
"Suite Française","Irène Némirovsky",74,3.84,56840,2004
"The Inheritance of Loss","Kiran Desai",74,3.42,45243,2005
"Trigger Warning: Short Fictions and Disturbances","Neil Gaiman",73,3.93,47296,2015
"Antifragile: Things That Gain from Disorder","Nassim Nicholas Taleb",73,4.09,28520,2012
"The Darkest Minds (The Darkest Minds, #1)","Alexandra Bracken",73,4.20,132743,2012
"The Long Earth (The Long Earth, #1)","Terry Pratchett",73,3.76,47252,2012
"Soulless (Parasol Protectorate, #1)","Gail Carriger",73,3.91,90464,2009
"Sharp Objects","Gillian Flynn",73,3.96,567338,2006
"Notes from a Small Island","Bill Bryson",73,3.92,86690,1995
"Wizard's First Rule (Sword of Truth, #1)","Terry Goodkind",73,4.13,217257,1994
"The Secret (The Secret, #1)","Rhonda Byrne",73,3.66,305957,2006
"Transcription","Kate Atkinson",72,3.50,34116,2018
"Barkskins","Annie Proulx",72,3.77,12523,2016
"White Trash: The 400-Year Untold History of Class in America","Nancy Isenberg",72,3.74,16150,2016
"What If?: Serious Scientific Answers to Absurd Hypothetical Questions","Randall Munroe",72,4.16,108002,2014
"The Scorpio Races","Maggie Stiefvater",72,4.09,90012,2011
"Fight Club","Chuck Palahniuk",72,4.19,460331,1996
"Doomsday Book (Oxford Time Travel, #1)","Connie Willis",72,4.03,44600,1992
"Call Me By Your Name (Call Me By Your Name, #1)","André Aciman",72,4.27,136071,2007
"Robinson Crusoe","Daniel Defoe",72,3.67,229279,1719
"Min kamp 1 (Min kamp #1)","Karl Ove Knausgård",71,4.08,28768,2009
"Normal People","Sally Rooney",71,3.89,131264,2018
"Reamde","Neal Stephenson",71,3.97,47528,2011
"Rabbit, Run","John Updike",71,3.58,48977,1960
"Alias Grace","Margaret Atwood",71,4.03,97649,1996
"Labyrinth (Languedoc, #1)","Kate Mosse",71,3.57,45113,2005
"The Crying of Lot 49","Thomas Pynchon",70,3.69,63824,1966
"Dear Life","Alice Munro",70,3.75,28930,2012
"The City of Brass (The Daevabad Trilogy, #1)","S.A. Chakraborty",70,4.15,28079,2017
"The Wonder","Emma Donoghue",70,3.62,57622,2016
"Too Like the Lightning (Terra Ignota, #1)","Ada Palmer",70,3.82,7487,2016
"The Atlantis Gene (The Origin Mystery, #1)","A.G. Riddle",70,3.72,53192,2013
"This Is How You Lose Her","Junot Díaz",70,3.75,84057,2010
"The Kill Order (The Maze Runner, #0.5)","James Dashner",70,3.72,150776,2012
"The Virgin Suicides","Jeffrey Eugenides",70,3.84,215084,1993
"Bleak House","Charles Dickens",70,4.01,89921,1853
"The Selfish Gene","Richard Dawkins",70,4.13,124833,1976
"A Walk in the Woods: Rediscovering America on the Appalachian Trail","Bill Bryson",70,4.06,322622,1997
"The Way of Shadows (Night Angel, #1)","Brent Weeks",70,4.15,138312,2008
"Haunted","Chuck Palahniuk",70,3.59,82005,2005
"Flatland: A Romance of Many Dimensions","Edwin A. Abbott",69,3.82,48666,1884
"Britt-Marie Was Here","Fredrik Backman",69,4.07,75592,2014
"The Clan of the Cave Bear (Earth's Children, #1)","Jean M. Auel",69,4.04,214169,1980
"Er ist wieder da","Timur Vermes",69,3.44,29125,2012
"The Queen of the Tearling (The Queen of the Tearling, #1)","Erika Johansen",69,4.01,75705,2014
"Capital in the Twenty-First Century","Thomas Piketty",69,4.04,20066,2013
"The Good Lord Bird","James McBride",69,3.77,19530,2013
"Attachments","Rainbow Rowell",69,3.92,154949,2011
"James Potter and the Hall of Elders' Crossing (James Potter, #1)","G. Norman Lippert",69,3.77,22627,2007
"Her Fearful Symmetry","Audrey Niffenegger",69,3.24,84943,2009
"Their Eyes Were Watching God","Zora Neale Hurston",69,3.91,238305,1937
"On the Jellicoe Road","Melina Marchetta",69,4.13,46172,2006
"Still Life (Chief Inspector Armand Gamache, #1)","Louise Penny",69,3.88,123850,2005
"Persuasion","Jane Austen",69,4.14,482853,1818
"Paradise Lost","John Milton",69,3.81,121638,1667
"The Hidden Life of Trees: What They Feel, How They Communicate – Discoveries from a Secret World","Peter Wohlleben",68,4.06,25680,2015
"Avenue of Mysteries","John Irving",68,3.23,10550,2015
"Hild","Nicola Griffith",68,3.78,7990,2013
"Anne of Green Gables (Anne of Green Gables, #1)","L.M. Montgomery",68,4.25,656502,1908
"The Particular Sadness of Lemon Cake","Aimee Bender",68,3.21,54290,2010
"The Dispossessed","Ursula K. Le Guin",68,4.21,75274,1974
"The Art of War","Sun Tzu",68,3.97,282502,-500
"The Children's Book","A.S. Byatt",68,3.67,14141,2009
"Geek Love","Katherine Dunn",68,3.97,54237,1989
"Master and Commander (Aubrey & Maturin, #1)","Patrick O'Brian",68,4.10,42143,1970
"Kitchen Confidential: Adventures in the Culinary Underbelly","Anthony Bourdain",68,4.07,200317,2000
"The No. 1 Ladies' Detective Agency (No. 1 Ladies' Detective Agency #1)","Alexander McCall Smith",68,3.78,217589,1998
"Fear and Loathing in Las Vegas","Hunter S. Thompson",68,4.08,281213,1972
"Dhalgren","Samuel R. Delany",67,3.78,8030,1975
"'Surely You're Joking, Mr. Feynman!': Adventures of a Curious Character","Richard P. Feynman",67,4.28,137430,1985
"We Are Never Meeting In Real Life","Samantha Irby",67,3.92,20193,2017
"Before the Fall","Noah Hawley",67,3.73,101985,2016
"The Snow Child","Eowyn Ivey",67,3.97,107445,2012
"The Heart Goes Last","Margaret Atwood",67,3.37,49083,2015
"We Are Not Ourselves","Matthew Thomas",67,3.70,25375,2014
"S.","J.J. Abrams",67,3.84,17077,2013
"Tinker, Tailor, Soldier, Spy","John le Carré",67,4.05,63143,1974
"The Burgess Boys","Elizabeth Strout",67,3.57,53107,2013
"The Round House","Louise Erdrich",67,3.93,91377,2012
"The End of Your Life Book Club","Will Schwalbe",67,3.81,46036,2012
"2312","Kim Stanley Robinson",67,3.45,15054,2012
"Deathless (Leningrad Diptych, #1)","Catherynne M. Valente",67,4.01,14846,2011
"The Better Angels of Our Nature: Why Violence Has Declined","Steven Pinker",67,4.18,20522,2010
"State of Wonder","Ann Patchett",67,3.87,156648,2011
"Half of a Yellow Sun","Chimamanda Ngozi Adichie",67,4.31,86355,2006
"The Years of Rice and Salt","Kim Stanley Robinson",67,3.73,10518,2002
"A Thousand Splendid Suns","Khaled Hosseini",67,4.36,1041307,2007
"Watchmen","Alan Moore",67,4.36,461931,1987
"The Woman in White","Wilkie Collins",67,3.99,121520,1859
"Into the Wild","Jon Krakauer",67,3.97,806965,1996
"Wonder","R.J. Palacio",66,4.45,625303,2012
"Mr. Mercedes (Bill Hodges Trilogy, #1)","Stephen King",66,3.96,208853,2014
"Eldest (The Inheritance Cycle, #2)","Christopher Paolini",66,3.98,321230,2005
"Born to Run: A Hidden Tribe, Superathletes, and the Greatest Race the World Has Never Seen","Christopher McDougall",66,4.29,151039,2009
"Tinkers","Paul Harding",66,3.38,28534,2008
"The Bourne Identity (Jason Bourne, #1)","Robert Ludlum",66,4.01,375322,1980
"Things Fall Apart (The African Trilogy, #1)","Chinua Achebe",66,3.65,261954,1959
"Perfume: The Story of a Murderer","Patrick Süskind",66,4.02,286355,1985
"The Diamond Age: Or, A Young Lady's Illustrated Primer","Neal Stephenson",66,4.19,76753,1995
"All the Pretty Horses (The Border Trilogy, #1)","Cormac McCarthy",66,3.99,87638,1992
"The Radium Girls: The Dark Story of America's Shining Women","Kate Moore",65,4.16,54584,2017
"A Manual for Cleaning Women: Selected Stories","Lucia Berlin",65,4.18,16343,2015
"The Adventures of Tom Sawyer","Mark Twain",65,3.91,700971,1875
"The Coldest Girl in Coldtown","Holly Black",65,3.85,51570,2013
"The Hundred Thousand Kingdoms (Inheritance, #1)","N.K. Jemisin",65,3.85,45904,2010
"The Black Prism (Lightbringer, #1)","Brent Weeks",65,4.24,87954,2010
"The Forest of Hands and Teeth (The Forest of Hands and Teeth, #1)","Carrie Ryan",65,3.59,79073,2009
"A Million Little Pieces","James Frey",65,3.64,209324,2003
"Outliers: The Story of Success","Malcolm Gladwell",65,4.14,468497,2008
"Dark Lover (Black Dagger Brotherhood, #1)","J.R. Ward",65,4.20,272398,2005
"The Artist's Way","Julia Cameron",64,3.91,88285,1992
"The Wedding Date (The Wedding Date, #1)","Jasmine Guillory",64,3.54,47797,2018
"Sleeping Beauties","Stephen King",64,3.73,52289,2017
"Exit West","Mohsin Hamid",64,3.79,91871,2017
"City of Ashes (The Mortal Instruments, #2)","Cassandra Clare",64,4.19,677965,2008
"Burial Rites","Hannah Kent",64,4.03,76670,2013
"The Kitchen House","Kathleen Grissom",64,4.19,217579,2010
"Uncle Tom's Cabin","Harriet Beecher Stowe",64,3.86,182766,1852
"The Plague","Albert Camus",64,3.98,136953,1947
"David Copperfield","Charles Dickens",64,3.98,187189,1849
"The Female Persuasion","Meg Wolitzer",63,3.60,36694,2018
"Strange the Dreamer (Strange the Dreamer, #1)","Laini Taylor",63,4.33,64651,2017
"The Shining Girls","Lauren Beukes",63,3.50,37247,2013
"Going Clear: Scientology, Hollywood, and the Prison of Belief","Lawrence Wright",63,4.04,35713,2013
"Grave Mercy (His Fair Assassin, #1)","Robin LaFevers",63,3.90,89807,2012
"Salvage the Bones","Jesmyn Ward",63,3.92,37781,2011
"The Sisters Brothers","Patrick deWitt",63,3.85,74296,2011
"The Monuments Men: Allied Heroes, Nazi Thieves, and the Greatest Treasure Hunt in History","Robert M. Edsel",63,3.76,42819,2009
"What the Dog Saw and Other Adventures","Malcolm Gladwell",63,3.85,83399,2009
"Titus Groan (Gormenghast, #1)","Mervyn Peake",63,3.91,14610,1946
