Book Id,Title,Author,Author l-f,Additional Authors,ISBN,ISBN13,My Rating,Average Rating,Publisher,Binding,Number of Pages,Year Published,Original Publication Year,Date Read,Date Added,Bookshelves,Bookshelves with positions,Exclusive Shelf,My Review,Spoiler,Private Notes,Read Count,Recommended For,Recommended By,Owned Copies,Original Purchase Date,Original Purchase Location,Condition,Condition Description,BCID
362684,The Firm,John Grisham,"Grisham, John",D.W. Moffett,"=""0752809555""","=""9780752809557""",3,4.10,Orion (an Imprint of The Orion Publishing Group Ltd ),Audio Cassette,498,1997,1991,,2012/07/16,,,read,,,,1,,,0,,,,,
28820444,The Elephant in the Brain: Hidden Motives in Everyday Life,Kevin Simler,"Simler, Kevin",Robin Hanson,"=""""","=""9780190496012""",0,4.05,Oxford University Press,ebook,408,2017,2017,,2018/01/26,to-read,to-read (#2129),to-read,,,,0,,,0,,,,,
31280032,Anti-Tech Revolution: Why and How,Theodore J. Kaczynski,"Kaczynski, Theodore J.",,"=""1944228004""","=""9781944228002""",2,3.91,Fitch & Madison Publishers,Paperback,236,2016,2016,2018/01/03,2017/05/11,,,read,,,,1,,,0,,,,,
1139692,Recollections of Wittgenstein,Rush Rhees,"Rhees, Rush",,"=""0847662535""","=""9780847662531""",4,4.00,Rowman & Littlefield Publishers,Hardcover,235,1981,1981,,2018/01/03,,,read,,,,1,,,0,,,,,
2004752,Genetic Diversity & Human Equality,Theodosius Dobzhansky,"Dobzhansky, Theodosius",,"=""0465026710""","=""9780465026715""",4,3.36,Basic Books,Hardcover,128,1973,1973,2018/01/03,2017/10/17,,,read,,,,1,,,0,,,,,
1883449,Creativity,Philip E. Vernon,"Vernon, Philip E.",,"=""0140805265""","=""9780140805260""",3,3.25,Penguin Books,Paperback,400,1971,1971,2018/01/03,2017/12/31,,,read,,,,1,,,0,,,,,
8980058,The Pillow Book of Sei Shonagon: The Diary of a Courtesan in Tenth Century Japan,Sei Shōnagon,"Shōnagon, Sei","Arthur Waley, Dennis Washburn","=""4805311088""","=""9784805311080""",0,4.02,Tuttle Publishing,Hardcover,127,2011,1002,,2012/07/20,to-read,to-read (#1559),to-read,,,,0,,,0,,,,,
5997870,"Wabi-Sabi for Artists, Designers, Poets & Philosophers",Leonard Koren,"Koren, Leonard",,"=""0981484603""","=""9780981484600""",0,4.01,Imperfect Publishing,Paperback,96,2008,1994,,2012/07/21,to-read,to-read (#1879),to-read,,,,0,,,0,,,,,
546419,Sunset in a Spider Web: Sijo Poetry of Ancient Korea,Virginia Olsen Baron,"Baron, Virginia Olsen",,"=""0030120713""","=""9780030120718""",4,4.14,Holt McDougal,Unknown Binding,79,1974,1974,,2012/07/17,,,read,,,,2,,,0,,,,,
376422,Selected Poems: Summer Knowledge,Delmore Schwartz,"Schwartz, Delmore",,"=""0811201910""","=""9780811201919""",3,3.90,New Directions,Paperback,240,1967,1967,,2013/08/11,,,read,,,,1,,,1,,,Very good,,
35840683,Anesthesia: The Gift of Oblivion and The Mystery of Consciousness,Kate Cole-Adams,"Cole-Adams, Kate",,"=""1619029502""","=""9781619029507""",0,3.27,Counterpoint Press,Hardcover,400,2017,2017,,2017/12/07,to-read,to-read (#2128),to-read,,,,0,,,0,,,,,
36319077,The Case Against Education: Why the Education System Is a Waste of Time and Money,Bryan Caplan,"Caplan, Bryan",,"=""0691174652""","=""9780691174655""",0,4.01,Princeton University Press,Hardcover,416,2018,2018,,2017/11/09,to-read,to-read (#2127),to-read,,,,0,,,0,,,,,
10266902,Selfish Reasons to Have More Kids: Why Being a Great Parent is Less Work and More Fun Than You Think,Bryan Caplan,"Caplan, Bryan",,"=""046501867X""","=""9780465018673""",0,3.50,Basic Books,Hardcover,240,2011,2011,,2017/11/09,to-read,to-read (#2126),to-read,,,,0,,,0,,,,,
5171615,"Denmark, 1513-1660: The Rise and Decline of a Renaissance Monarchy",Paul Lockhart,"Lockhart, Paul",,"=""0199271216""","=""9780199271214""",0,5.00,Oxford University Press,Hardcover,279,2007,2007,,2017/11/06,to-read,to-read (#2125),to-read,,,,0,,,0,,,,,
2034402,Designing Design,Kenya Hara,"Hara, Kenya",,"=""303778105X""","=""9783037781050""",0,4.50,Lars Muller Publishers,Hardcover,467,2007,2003,,2017/10/31,to-read,to-read (#2124),to-read,,,,0,,,0,,,,,
8558980,Muji,Jasper Morrison,"Morrison, Jasper","Naoto Fukasawa, Kenya Hara","=""0847834875""","=""9780847834877""",0,4.26,Rizzoli,Hardcover,256,2010,2010,,2017/10/28,to-read,to-read (#2123),to-read,,,,0,,,0,,,,,
25159057,Ametora: How Japan Saved American Style,W. David Marx,"Marx, W. David",,"=""0465059732""","=""9780465059737""",0,4.33,Basic Books,Hardcover,296,2015,2015,,2017/10/20,to-read,to-read (#2122),to-read,,,,0,,,0,,,,,
35631234,Hoover: An Extraordinary Life in Extraordinary Times,Kenneth Whyte,"Whyte, Kenneth",,"=""030774387X""","=""9780307743879""",0,4.36,Vintage,Paperback,768,2018,2017,,2017/10/17,to-read,to-read (#2121),to-read,,,,0,,,0,,,,,
25116766,Twig,Wildbow,"Wildbow, Wildbow",,"=""""","=""""",3,4.38,,ebook,6150,,,2017/10/17,2017/05/11,,,read,,,,1,,,0,,,,,
705212,Unforgotten Dreams: Poems by the Zen Monk Shotetsu,Steven D. Carter,"Carter, Steven D.",,"=""0231105770""","=""9780231105774""",5,4.73,Columbia University Press,Paperback,232,1996,1996,2017/10/05,2012/07/17,favorites,favorites (#3),read,,,,3,,,1,,,Very good,,
737831,Artificial Life: A Report from the Frontier Where Computers Meet Biology,Steven Levy,"Levy, Steven",,"=""0679743898""","=""9780679743897""",4,3.99,Vintage,Paperback,400,1993,1992,2017/10/17,2017/10/12,,,read,,,,1,,,0,,,,,
1950594,The Origins of Theoretical Population Genetics: With a New Afterword,William B. Provine,"Provine, William B.",,"=""0226684644""","=""9780226684642""",3,3.90,University of Chicago Press,Paperback,240,2001,1971,2017/10/17,2017/08/30,,,read,,,,1,,,0,,,,,
34570297,The High Cost of Good Intentions: A History of U.S. Federal Entitlement Programs,John F. Cogan,"Cogan, John F.",,"=""1503603547""","=""9781503603547""",0,4.55,Stanford University Press,Hardcover,512,2017,2017,,2017/10/14,to-read,to-read (#2120),to-read,,,,0,,,0,,,,,
483485,Vehicles: Experiments in Synthetic Psychology,Valentino Braitenberg,"Braitenberg, Valentino",,"=""0262521121""","=""9780262521123""",0,4.40,Bradford Book,Paperback,168,1986,1984,,2017/10/13,to-read,to-read (#2119),to-read,,,,0,,,0,,,,,
815790,City of Darkness: Life in Kowloon Walled City,Ian Lambot,"Lambot, Ian",Greg Girard,"=""1873200137""","=""9781873200131""",0,4.62,Watermark Publications (UK) Ltd,Paperback,216,1993,1993,,2017/10/10,to-read,to-read (#2118),to-read,,,,0,,,0,,,,,
922115,Full Moon,Michael Light,"Light, Michael",,"=""0224063049""","=""9780224063043""",0,4.49,Jonathan Cape,Hardcover,232,2002,1999,,2017/10/10,to-read,to-read (#2117),to-read,,,,0,,,0,,,,,
32150036,Modernist Bread,Nathan Myhrvold,"Myhrvold, Nathan",,"=""0982761058""","=""9780982761052""",0,4.48,Cooking Lab,Hardcover,2500,2017,,,2017/10/02,to-read,to-read (#2116),to-read,,,,0,,,0,,,,,
637044,The Sabres of Paradise: Conquest and Vengeance in the Caucasus,Lesley Blanch,"Blanch, Lesley",,"=""1850434034""","=""9781850434030""",0,4.25,Tauris Parke Paperbacks,Paperback,512,2004,1960,,2017/09/25,to-read,to-read (#2115),to-read,,,,0,,,0,,,,,
15288726,Studies in the History of Accounting,A.C. Littleton,"Littleton, A.C.",,"=""0405109032""","=""9780405109034""",3,3.00,Arno Press,Hardcover,392,1978,,2017/09/22,2017/09/22,,,read,,,,1,,,1,,,unspecified,,
25330245,Finding Them Gone: Visiting China's Poets of the Past,Bill Porter,"Porter, Bill",Red Pine,"=""1556594895""","=""9781556594892""",0,4.35,Copper Canyon Press,Paperback,398,2016,2015,,2017/09/21,to-read,to-read (#2114),to-read,,,,0,,,0,,,,,
33864783,The Taking of K-129: How the CIA Used Howard Hughes to Steal a Russian Sub in the Most Daring Covert Operation in History,Josh Dean,"Dean, Josh",,"=""1101984430""","=""9781101984437""",0,4.18,Dutton,Hardcover,384,2017,2017,,2017/09/17,to-read,to-read (#2113),to-read,,,,0,,,0,,,,,
387579,Narrow Roads of Gene Land: The Collected Papers of W. D. Hamilton Volume 3: Last Words,W.D. Hamilton,"Hamilton, W.D.","Mark Ridley, Sam Brown, Akira Sasaki, Jeremy John, Brian Sumida, Richard Stouthamer, Laurence Hurst, Jeya Kathirithamby, Dieter Ebert, Edward Hooper, Tim Lenton, Peter Henderson, Alan Grafen","=""0198566905""","=""9780198566908""",0,4.60,"Oxford University Press, USA",Paperback,496,2006,,,2017/09/11,to-read,to-read (#2112),to-read,,,,0,,,0,,,,,
387576,Narrow Roads of Gene Land: The Collected Papers of W. D. Hamilton Volume 2: Evolution of Sex,W.D. Hamilton,"Hamilton, W.D.","Richard Dawkins, Robert Axelrod, Marlene Zuk","=""0198503369""","=""9780198503361""",0,4.12,"Oxford University Press, USA",Paperback,928,2002,2000,,2017/09/11,to-read,to-read (#2111),to-read,,,,0,,,0,,,,,
17790188,"The Too-Clever Fox (Grishaverse, #2.5)",Leigh Bardugo,"Bardugo, Leigh",,"=""1466846097""","=""9781466846098""",4,3.97,Tor Books,ebook,32,2013,2013,2013/01/01,2017/09/08,,,read,,,,1,,,0,,,,,
24072897,Deep Learning,Ian Goodfellow,"Goodfellow, Ian","Yoshua Bengio, Aaron Courville","=""""","=""""",0,4.44,The MIT Press,ebook,787,2016,2016,,2017/09/03,to-read,to-read (#2110),to-read,,,,0,,,0,,,,,
970034,The King in Yellow,Robert W. Chambers,"Chambers, Robert W.",,"=""1428071105""","=""9781428071100""",4,3.50,IndyPublish.com,Paperback,272,2007,1895,,2012/07/19,,,read,,,,1,,,0,,,,,
14376867,Memoir: Analytical Roots of a Decision Scientist,Howard Raiffa,"Raiffa, Howard",,"=""1461146925""","=""9781461146926""",0,2.75,Createspace,Paperback,186,2011,2011,,2017/08/30,to-read,to-read (#2109),to-read,,,,0,,,0,,,,,
31372164,The Gene Machine: How Genetic Technologies Are Changing the Way We Have Kids--and the Kids We Have,Bonnie Rochman,"Rochman, Bonnie",,"=""0374713960""","=""9780374713966""",0,3.95,"Scientific American / Farrar, Straus and Giroux",ebook,288,2017,2017,,2017/08/19,to-read,to-read (#2108),to-read,,,,0,,,0,,,,,
25813952,Raven Rock: The Story of the U.S. Government’s Secret Plan to Save Itself -- While the Rest of Us Die,Garrett M. Graff,"Graff, Garrett M.",,"=""1476735409""","=""9781476735405""",0,3.87,Simon  Schuster,Hardcover,560,2017,2017,,2017/08/06,to-read,to-read (#2107),to-read,,,,0,,,0,,,,,
27160926,"The Great Ordeal (Aspect-Emperor, #3)",R. Scott Bakker,"Bakker, R. Scott",,"=""1468301691""","=""9781468301694""",4,4.04,The Overlook Press,Hardcover,503,2016,2016,2017/08/02,2017/08/02,,,read,,,,2,,,0,,,,,
25744928,Deep Work: Rules for Focused Success in a Distracted World,Cal Newport,"Newport, Cal",,"=""1455586692""","=""9781455586691""",3,4.20,Grand Central Publishing,Hardcover,296,2016,2016,2017/07/19,2017/07/19,,,read,,,,1,,,0,,,,,
747644,"Critical Assembly: A Technical History of Los Alamos During the Oppenheimer Years, 1943-1945",Lillian Hoddeson,"Hoddeson, Lillian",,"=""0521541174""","=""9780521541176""",0,3.95,Cambridge University Press,Paperback,528,2004,1993,,2017/07/04,to-read,to-read (#2106),to-read,,,,0,,,0,,,,,
639250,Beekeeping for Dummies,Howland Blackiston,"Blackiston, Howland",,"=""0764554190""","=""9780764554193""",3,4.14,Hungry Minds,Paperback,344,2002,2002,2017/06/26,2017/06/30,,,read,,,,1,,,0,,,,,
32603496,The One Device: The Secret History of the iPhone,Brian Merchant,"Merchant, Brian",,"=""0593078411""","=""9780593078419""",0,3.88,Bantam Press,Paperback,416,2017,2017,,2017/06/29,to-read,to-read (#2105),to-read,,,,0,,,0,,,,,
5488559,Ethics,Aristotle,"Aristotle, Aristotle",James Alexander Kerr Thomson,"=""""","=""""",4,3.96,Public Domain Books ,Kindle Edition,271,2005,-340,,2012/07/19,,,read,,,,1,,,0,,,,,
25242168,"Empire of Things: How We Became a World of Consumers, from the Fifteenth Century to the Twenty-First",Frank Trentmann,"Trentmann, Frank",,"=""0713999624""","=""9780713999624""",0,3.79,Allen Lane,Hardcover,848,2016,2015,,2017/05/11,to-read,to-read (#2104),to-read,,,,0,,,0,,,,,
2773366,The Rise of the Conservative Legal Movement: The Battle for Control of the Law,Steven M. Teles,"Teles, Steven M.",,"=""0691122083""","=""9780691122083""",0,3.92,Princeton University Press,Hardcover,339,2008,2008,,2017/05/05,to-read,to-read (#2103),to-read,,,,0,,,0,,,,,
8524528,The Conspiracy Against the Human Race,Thomas Ligotti,"Ligotti, Thomas",Ray Brassier,"=""098242969X""","=""9780982429693""",0,4.08,Hippocampus Press,Hardcover,240,2010,2011,,2017/04/19,to-read,to-read (#2102),to-read,,,,0,,,0,,,,,
24194340,Making the Soviet Intelligentsia: Universities and Intellectual Life under Stalin and Khrushchev (New Studies in European History),Benjamin Tromly,"Tromly, Benjamin",,"=""""","=""""",0,4.50,Cambridge University Press,Kindle Edition,310,2013,2013,,2017/04/08,to-read,to-read (#2101),to-read,,,,0,,,0,,,,,
33602536,The Measure of All Minds: Evaluating Natural and Artificial Intelligence,Jose Hernandez-Orallo,"Hernandez-Orallo, Jose",,"=""1316944484""","=""9781316944486""",0,4.60,Cambridge University Press,ebook,,2017,,,2017/03/31,to-read,to-read (#2100),to-read,,,,0,,,0,,,,,
18133,Lolita,Vladimir Nabokov,"Nabokov, Vladimir",John Ray Jr.,"=""0679723161""","=""9780679723165""",0,3.89,Vintage International,Paperback,336,1997,1955,,2012/07/16,to-read,to-read (#151),to-read,,,,0,,,0,,,,,
15849559,Blackett's War: The Men Who Defeated the Nazi U-Boats and Brought Science to the Art of Warfare,Stephen Budiansky,"Budiansky, Stephen",,"=""0307962636""","=""9780307962638""",0,3.91,Vintage,ebook,336,2013,2013,,2017/02/12,to-read,to-read (#2099),to-read,,,,0,,,0,,,,,
27968891,Site Reliability Engineering: How Google Runs Production Systems,Betsy Beyer,"Beyer, Betsy","Chris     Jones, Jennifer Petoff, Niall Richard Murphy","=""149192912X""","=""9781491929124""",4,4.23,O'Reilly Media,Paperback,552,2016,2016,2017/01/31,2017/01/29,,,read,,,,1,,,0,,,,,
32548410,"London Labour and the London Poor: A Cyclopaedia of the Condition and Earnings of Those That Will Work, Those That Cannot Work, and Those That Will Not Work; Volume 1",Henry Mayhew,"Mayhew, Henry",William Tuckniss,"=""137383403X""","=""9781373834034""",4,4.00,Wentworth Press,Paperback,,2016,,,2017/01/29,currently-reading,currently-reading (#11),currently-reading,,,,1,,,0,,,,,
25733505,A Man for All Markets,Edward O. Thorp,"Thorp, Edward O.",,"=""1400067960""","=""9781400067961""",0,4.23,Random House,Hardcover,416,2016,2016,,2017/01/28,to-read,to-read (#2098),to-read,,,,0,,,0,,,,,
142296,The Anubis Gates,Tim Powers,"Powers, Tim",,"=""0441004016""","=""9780441004010""",4,3.92,Ace Books,Paperback,387,1997,1983,2017/01/17,2012/07/16,,,read,,,,1,,,0,,,,,
29940854,Capital Without Borders: Wealth Managers and the One Percent,Brooke Harrington,"Harrington, Brooke",,"=""0674743806""","=""9780674743809""",0,4.03,Harvard University Press,Hardcover,400,2016,2016,,2017/01/12,to-read,to-read (#2097),to-read,,,,0,,,0,,,,,
962611,Bare-Faced Messiah: The True Story Of L. Ron Hubbard,Russell Miller,"Miller, Russell",,"=""0805006540""","=""9780805006544""",4,4.10,Henry Holt & Company,Hardcover,390,1988,1987,2008/01/01,2017/01/05,,,read,,,,1,,,0,,,,,
30804383,The Hardware Hacker: Adventures in Making and Breaking Hardware,Andrew Huang,"Huang, Andrew",,"=""159327758X""","=""9781593277581""",0,4.27,No Starch Press,Hardcover,396,2017,2017,,2016/12/30,to-read,to-read (#2096),to-read,,,,0,,,0,,,,,
86560,Rubáiyát of Omar Khayyám,Omar Khayyám,"Khayyám, Omar",Edward FitzGerald,"=""1905432453""","=""9781905432455""",4,4.18,Dodo Press,Paperback,52,2005,1120,,2012/07/19,,,read,,,,1,,,0,,,,,
31837581,Spice & Wolf,Isuna Hasekura,"Hasekura, Isuna",Jyuu Ayakura,"=""0316504017""","=""9780316504010""",4,4.73,Yen On,Hardcover,944,2016,,,2016/11/29,currently-reading,currently-reading (#10),currently-reading,,,,1,,,1,2016/08/31,Rightstuf,Brand new,,
84981,Tuck Everlasting,Natalie Babbitt,"Babbitt, Natalie",,"=""0374480095""","=""9780374480097""",0,3.87,Farrar Straus Giroux,Paperback,148,1985,1975,1997/01/01,2014/09/11,,,read,,,,1,,,0,,,,,
38671,Pedro Paramo,Juan Rulfo,"Rulfo, Juan",,"=""9583007862""","=""9789583007866""",0,4.06,Panamericana Editorial,Paperback,51,2003,1955,,2012/07/19,to-read,to-read (#1093),to-read,,,,0,,,0,,,,,
193749,When the Air Hits Your Brain: Tales of Neurosurgery,Frank T. Vertosick Jr.,"Jr., Frank T. Vertosick",,"=""""","=""9780449227138""",0,4.31,Fawcett,Mass Market Paperback,288,1997,1996,,2016/11/10,to-read,to-read (#2095),to-read,,,,0,,,0,,,,,
401876,The House of God,Samuel Shem,"Shem, Samuel",John Updike,"=""0385337388""","=""9780385337380""",0,3.93,Dell,Paperback,416,2003,1978,,2016/11/10,to-read,to-read (#2094),to-read,,,,0,,,0,,,,,
45529,Montaillou: The Promised Land of Error,Emmanuel Le Roy Ladurie,"Ladurie, Emmanuel Le Roy",Barbara Bray,"=""0394729641""","=""9780394729640""",4,3.97,Vintage/Random House (NY),Paperback,416,1979,1975,2016/10/28,2016/09/19,,,read,,,,1,,,0,,,,,
505907,Seeds in the Heart: Japanese Literature from Earliest Times to the Late Sixteenth Century (A History of Japanese Literature - Volume 1),Donald Keene,"Keene, Donald",,"=""0231114419""","=""9780231114417""",5,4.49,Columbia University Press,Paperback,1265,1999,,2006/01/01,2012/07/16,,,read,,,,4,,,1,,,Brand new,,
11220,One Flew Over the Cuckoo's Nest,Ken Kesey,"Kesey, Ken",Robert Faggen,"=""0141181222""","=""9780141181226""",0,4.19,Penguin Books,Paperback,281,2003,1962,,2012/07/16,to-read,to-read (#160),to-read,,,,0,,,0,,,,,
151753,Bumblebee Economics,Bernd Heinrich,"Heinrich, Bernd",,"=""0674016394""","=""9780674016392""",0,3.98,Harvard University Press,Paperback,288,2004,1979,,2016/10/09,to-read,to-read (#2093),to-read,,,,0,,,0,,,,,
1722432,Gold and Spices,Jean Favier,"Favier, Jean",Caroline Higgitt,"=""0841912327""","=""9780841912328""",0,4.12,Holmes & Meier Publishers,Hardcover,390,1997,1987,,2016/10/08,to-read,to-read (#2092),to-read,,,,0,,,0,,,,,
26518447,Classic Topics on the History of Modern Mathematical Statistics: From Laplace to More Recent Times,Prakash Gorroochurn,"Gorroochurn, Prakash",,"=""1119127947""","=""9781119127949""",0,0.0,Wiley,ebook,776,2016,2016,,2016/09/23,to-read,to-read (#2091),to-read,,,,0,,,0,,,,,
13837890,Classic Problems of Probability,Prakash Gorroochurn,"Gorroochurn, Prakash",,"=""1118063252""","=""9781118063255""",0,4.00,John Wiley & Sons,Paperback,314,2016,2012,,2016/09/23,to-read,to-read (#2090),to-read,,,,0,,,0,,,,,
1090001,Empires of the Plain: Henry Rawlinson and the Lost Languages of Babylon,Lesley Adkins,"Adkins, Lesley",,"=""0312330022""","=""9780312330026""",4,3.81,Thomas Dunne Books,Hardcover,424,2004,2003,,2016/09/23,currently-reading,currently-reading (#9),currently-reading,,,,1,,,0,,,,,
184476,The Essential Marx,Karl Marx,"Marx, Karl",Leon Trotsky,"=""048645116X""","=""9780486451169""",3,4.00,Dover Publications,Paperback,192,2006,1972,2002/01/01,2016/09/14,,,read,,,,1,,,0,,,,,
101996,The Erasers,Alain Robbe-Grillet,"Robbe-Grillet, Alain",Richard Howard,"=""0802150861""","=""9780802150868""",0,3.80,Grove Press,Paperback,256,1994,1953,,2016/09/13,to-read,to-read (#2089),to-read,,,,0,,,0,,,,,
50323,"The Complete Far Side, 1980–1994",Gary Larson,"Larson, Gary",Jake Morrissey,"=""0740721135""","=""9780740721137""",4,4.68,Andrews McMeel Publishing,Hardcover,1272,2003,2003,2005/01/01,2016/09/06,,,read,,,,1,,,0,,,,,
1215032,"The Wise Man's Fear (The Kingkiller Chronicle, #2)",Patrick Rothfuss,"Rothfuss, Patrick",,"=""0756404738""","=""9780756404734""",4,4.55,DAW Books,Hardcover,994,2011,2011,2016/07/18,2012/07/16,,,read,,,,2,,,0,,,,,
320561,Infinite in All Directions,Freeman Dyson,"Dyson, Freeman",,"=""0060728892""","=""9780060728892""",3,3.95,Harper Perennial,Paperback,321,2004,1988,2016/07/29,2012/07/16,,,read,,,,2,,,0,,,,,
935995,Taking Sides: Clashing Views on Controversial Environmental Issues,Thomas A. Easton,"Easton, Thomas A.",,"=""0073514411""","=""9780073514413""",0,3.44,McGraw-Hill/Contemporary,Paperback,432,2005,1995,,2012/07/19,,,read,,,,1,,,0,,,,,
16171221,The Sports Gene: Inside the Science of Extraordinary Athletic Performance,David   Epstein,"Epstein, David",,"=""1591845114""","=""9781591845119""",4,4.19,Current,Hardcover,338,2013,2013,2016/06/13,2016/06/11,,,read,,,,1,,,0,,,,,
1899581,The Complete Winnie the Pooh,A.A. Milne,"Milne, A.A.",Ernest H. Shepard,"=""0603550835""","=""9780603550836""",5,4.41,Dean,Hardcover,316,1992,1926,,2012/07/19,,,read,,,,1,,,0,,,,,
344935,Latro in the Mist,Gene Wolfe,"Wolfe, Gene",David   Grove,"=""0765302942""","=""9780765302946""",5,4.19,Orb Books,Paperback,640,2003,2003,,2012/07/16,,,read,,,,1,,,0,,,,,
854740,Travels in Arabia Deserta,Charles M. Doughty,"Doughty, Charles M.",T.E. Lawrence,"=""""","=""""",0,3.44,Random House,Hardcover,690,1921,1908,,2012/07/16,to-read,to-read (#277),to-read,,,,0,,,0,,,,,
3879453,Applied Eugenics,Paul Bowman Popenoe,"Popenoe, Paul Bowman",,"=""1434632202""","=""9781434632203""",0,3.71,BiblioLife,Paperback,464,2007,2007,,2016/05/04,currently-reading,currently-reading (#8),currently-reading,,,,1,,,0,,,,,
2583643,On Speed: The Many Lives of Amphetamine,Nicolas Rasmussen,"Rasmussen, Nicolas",,"=""0814776019""","=""9780814776018""",4,3.96,New York University Press,Hardcover,352,2008,2008,2016/04/28,2016/04/23,,,read,,,,1,,,0,,,,,
27311742,The Seven Pillars of Statistical Wisdom,Stephen M. Stigler,"Stigler, Stephen M.",,"=""0674088913""","=""9780674088917""",0,3.69,Harvard University Press,Paperback,240,2016,2016,,2016/03/19,to-read,to-read (#2088),to-read,,,,0,,,0,,,,,
818379,Small Memory Software: Patterns for Systems with Limited Memory,James Noble,"Noble, James",,"=""0201596075""","=""9780201596076""",4,3.55,Addison Wesley Longman,Paperback,333,2000,2000,2008/01/01,2016/03/13,,,read,,,,1,,,0,,,,,
20613641,Drugs Unlimited: The Web Revolution That's Changing How the World Gets High,Mike  Power,"Power, Mike",,"=""1250054710""","=""9781250054715""",4,4.09,Thomas Dunne Books,Hardcover,336,2014,2013,2016/03/08,2016/03/08,,,read,,,,1,,,0,,,,,
23977928,On the Nature of Things (Hackett Classics),Lucretius,"Lucretius, Lucretius",Martin Ferguson Smith,"=""""","=""""",4,3.98,"Hackett Publishing Company, Inc.",Kindle Edition,262,2001,-55,2016/03/01,2015/11/22,,,read,,,,1,,,0,,,,,
751783,Visions of Virtue in Tokugawa Japan: The Kaitokudo Merchant Academy of Osaka,Tetsuo Najita,"Najita, Tetsuo",,"=""0824819918""","=""9780824819910""",0,3.60,University of Hawaii Press,Paperback,334,1997,1987,2016/02/24,2015/11/24,,,read,,,,1,,,0,,,,,
320794,The Politics of Cultural Capital: China's Quest for a Nobel Prize in Literature,Julia Lovell,"Lovell, Julia",,"=""0824830180""","=""9780824830182""",0,3.45,University of Hawaii Press,Paperback,248,2006,2006,,2016/01/28,to-read,to-read (#2087),to-read,,,,0,,,0,,,,,
474491,"The Miraculous Fever-Tree: Malaria, Medicine and the Cure that Changed the World",Fiammetta Rocco,"Rocco, Fiammetta",,"=""0006532357""","=""9780006532354""",0,3.84,Harpercollins Pub Ltd,Paperback,368,2004,2003,,2012/07/20,to-read,to-read (#1558),to-read,,,,0,,,0,,,,,
765962,Dawn to the West: Japanese Literature of the Modern Era; Fiction,Donald Keene,"Keene, Donald",,"=""0030628148""","=""9780030628146""",3,4.31,"Holt, Rinehart and Winston",Hardcover,1327,1984,1984,2016/01/14,2012/07/16,,,read,,,,2,,,0,,,,,
23168817,"The Dark Forest (Remembrance of Earth’s Past, #2)",Liu Cixin,"Cixin, Liu",Joel Martinsen,"=""""","=""""",4,4.41,Tor Books,Hardcover,512,2015,2008,2016/01/07,2016/01/08,,,read,,,,1,,,0,,,,,
25327757,No More Champagne: Churchill and His Money,David Lough,"Lough, David",,"=""""","=""9781784081805""",0,3.96,Head of Zeus ,ebook,480,2015,2015,,2015/12/30,to-read,to-read (#2086),to-read,,,,0,,,0,,,,,
91950,The Myth of Sisyphus,Albert Camus,"Camus, Albert","Justin O'Brien, Corrado Rosso, James  Wood","=""0141182008""","=""9780141182001""",4,4.16,Penguin Classics,Paperback,192,2000,1942,,2012/07/16,,,read,,,,1,,,0,,,,,
27207880,"Ending Medical Reversal: Improving Outcomes, Saving Lives",Vinayak K. Prasad,"Prasad, Vinayak K.",Adam S. Cifu,"=""""","=""""",0,4.33,Johns Hopkins University Press,Kindle Edition,280,2015,2015,,2015/11/28,to-read,to-read (#2085),to-read,,,,0,,,0,,,,,
195769,The Way Things Are,Lucretius,"Lucretius, Lucretius","Rolfe Humphries, Burton Feldman, George K. Strodach","=""025320125X""","=""9780253201256""",0,3.98,Indiana University Press,Paperback,265,1968,-55,,2012/07/16,to-read,to-read,to-read,,,,0,,,0,,,,,
7822182,The Party: The Secret World of China's Communist Rulers,Richard McGregor,"McGregor, Richard",,"=""0061708771""","=""9780061708770""",4,4.02,Harper,Hardcover,320,2010,2010,2015/11/11,2012/07/20,to-read,to-read (#1549),to-read,,,,1,,,0,,,,,
40763,Bouvard and Pecuchet,Gustave Flaubert,"Flaubert, Gustave","Αχιλλέας Κυριακίδης, Mark Polizzotti, Raymond Queneau","=""1564783936""","=""9781564783936""",0,3.86,Dalkey Archive Press,Paperback,328,2006,1881,,2012/07/16,to-read,to-read (#336),to-read,,,,0,,,0,,,,,
26722059,Hume: An Intellectual Biography,James A.   Harris,"Harris, James A.",,"=""0521837251""","=""9780521837255""",0,3.97,Cambridge University Press,Hardcover,633,2015,2015,,2015/11/10,to-read,to-read (#2084),to-read,,,,0,,,0,,,,,
21086818,"Do No Harm: Stories of Life, Death and Brain Surgery",Henry Marsh,"Marsh, Henry",,"=""0297869876""","=""9780297869870""",5,4.26,Weidenfeld & Nicolson,Hardcover,278,2014,2014,2015/11/02,2014/12/26,,,read,,,,1,,,0,,,,,
5246,Ethan Frome,Edith Wharton,"Wharton, Edith",,"=""0142437808""","=""9780142437803""",4,3.41,Penguin Classics,Paperback,99,2005,1911,2002/01/01,2015/11/01,,,read,,,,1,,,0,,,,,
1747542,Tales From The Land Of Dragons: 1000 Years Of Chinese Painting,Wu Tung,"Tung, Wu",W. U. Tung,"=""0878464395""","=""9780878464395""",0,4.50,ACC Distribution,Hardcover,,1997,1997,,2012/07/20,to-read,to-read (#1300),to-read,,,,0,,,0,,,,,
