"Date","MP","Noopept","Magtein","Magnesium.citrate","LLLT"
2013-12-18,3,30,NA,136,FALSE
2013-12-19,2,30,NA,136,TRUE
2013-12-20,3,0,NA,NA,FALSE
2013-12-21,4,0,NA,NA,FALSE
2013-12-22,4,0,NA,NA,TRUE
2013-12-23,3,0,NA,NA,FALSE
2013-12-24,3,0,NA,NA,FALSE
2013-12-25,3,0,NA,NA,FALSE
2013-12-26,4,0,NA,NA,FALSE
2013-12-27,3,20,NA,NA,FALSE
2013-12-28,3,20,NA,NA,FALSE
2013-12-29,4,20,NA,NA,TRUE
2013-12-30,4,0,NA,NA,TRUE
2013-12-31,3,0,NA,NA,FALSE
2014-01-01,4,10,NA,NA,TRUE
2014-01-02,3,10,NA,NA,FALSE
2014-01-03,2,10,NA,NA,FALSE
2014-01-04,3,0,NA,NA,TRUE
2014-01-05,4,0,NA,NA,FALSE
2014-01-06,3,0,NA,NA,FALSE
2014-01-07,2,30,NA,NA,TRUE
2014-01-08,4,30,NA,NA,FALSE
2014-01-09,3,30,NA,NA,TRUE
2014-01-10,4,0,NA,NA,FALSE
2014-01-11,4,0,NA,NA,TRUE
2014-01-12,3,0,NA,NA,FALSE
2014-01-13,4,10,NA,NA,FALSE
2014-01-14,4,10,NA,NA,TRUE
2014-01-15,3,10,NA,NA,FALSE
2014-01-16,2,0,NA,NA,FALSE
2014-01-17,3,0,NA,NA,TRUE
2014-01-18,3,0,NA,NA,FALSE
2014-01-19,3,0,NA,NA,FALSE
2014-01-20,3,0,NA,NA,TRUE
2014-01-21,2,20,NA,NA,FALSE
2014-01-22,2,20,NA,NA,TRUE
2014-01-23,4,20,NA,NA,FALSE
2014-01-24,4,0,NA,NA,FALSE
2014-01-25,4,0,NA,0,TRUE
2014-01-26,3,0,NA,0,FALSE
2014-01-27,3,0,NA,0,FALSE
2014-01-28,4,30,NA,0,TRUE
2014-01-29,3,30,NA,0,FALSE
2014-01-30,4,30,NA,0,FALSE
2014-01-31,2,10,NA,0,FALSE
2014-02-01,3,10,NA,800,FALSE
2014-02-02,3,10,NA,800,TRUE
2014-02-03,3,0,NA,800,FALSE
2014-02-04,2,0,NA,800,FALSE
2014-02-05,2,0,NA,800,TRUE
2014-02-06,3,0,NA,800,FALSE
2014-02-07,2,0,NA,800,FALSE
2014-02-08,3,15,NA,NA,FALSE
2014-02-09,4,15,NA,800,FALSE
2014-02-10,3,15,NA,800,TRUE
2014-02-11,3,15,NA,800,FALSE
2014-02-12,4,15,NA,800,FALSE
2014-02-13,3,15,NA,800,TRUE
2014-02-14,4,0,NA,800,FALSE
2014-02-15,4,0,NA,800,TRUE
2014-02-16,3,0,NA,0,FALSE
2014-02-17,4,10,NA,0,TRUE
2014-02-18,3,10,NA,0,FALSE
2014-02-19,3,10,NA,0,FALSE
2014-02-20,4,30,NA,0,TRUE
2014-02-21,3,30,NA,0,FALSE
2014-02-22,2,30,NA,0,FALSE
2014-02-23,2,0,NA,800,FALSE
2014-02-24,3,0,NA,800,FALSE
2014-02-25,3,0,NA,800,TRUE
2014-02-26,2,0,NA,800,FALSE
2014-02-27,3,0,NA,800,TRUE
2014-02-28,3,0,NA,800,FALSE
2014-03-01,4,20,NA,800,TRUE
2014-03-02,3,20,NA,0,FALSE
2014-03-03,2,20,NA,0,TRUE
2014-03-04,3,10,NA,0,FALSE
2014-03-05,4,10,NA,0,TRUE
2014-03-06,2,10,NA,0,FALSE
2014-03-07,3,0,NA,0,FALSE
2014-03-08,4,0,NA,0,TRUE
2014-03-09,3,0,NA,800,FALSE
2014-03-10,3,0,NA,800,TRUE
2014-03-11,2,0,NA,800,FALSE
2014-03-12,3,30,NA,800,TRUE
2014-03-13,2,30,NA,800,FALSE
2014-03-14,3,30,NA,800,FALSE
2014-03-15,4,0,NA,800,TRUE
2014-03-16,3,0,NA,0,FALSE
2014-03-17,4,0,NA,0,TRUE
2014-03-18,4,0,NA,0,FALSE
2014-03-19,3,0,NA,0,TRUE
2014-03-20,2,0,NA,0,FALSE
2014-03-21,3,20,NA,0,FALSE
2014-03-22,2,20,NA,0,FALSE
2014-03-23,2,20,NA,0,TRUE
2014-03-24,4,10,NA,0,FALSE
2014-03-25,4,10,NA,0,TRUE
2014-03-26,3,10,NA,0,FALSE
2014-03-27,3,0,NA,0,TRUE
2014-03-28,3,0,NA,0,FALSE
2014-03-29,4,0,NA,0,TRUE
2014-03-30,2,0,NA,800,FALSE
2014-03-31,3,0,NA,800,FALSE
2014-04-01,3,0,NA,800,FALSE
2014-04-02,2,20,NA,800,FALSE
2014-04-03,3,20,NA,800,TRUE
2014-04-04,3,20,NA,800,FALSE
2014-04-05,4,10,NA,800,TRUE
2014-04-06,4,10,NA,0,FALSE
2014-04-07,3,10,NA,0,FALSE
2014-04-08,3,0,NA,0,FALSE
2014-04-09,3,0,NA,0,FALSE
2014-04-10,2,0,NA,0,FALSE
2014-04-11,3,30,NA,0,FALSE
2014-04-12,3,30,NA,0,FALSE
2014-04-13,3,30,NA,800,TRUE
2014-04-14,4,0,NA,800,FALSE
2014-04-15,2,0,NA,800,FALSE
2014-04-16,2,0,NA,800,FALSE
2014-04-17,3,0,NA,800,TRUE
2014-04-18,3,0,NA,800,FALSE
2014-04-19,2,0,NA,800,FALSE
2014-04-20,4,20,NA,0,FALSE
2014-04-21,4,20,NA,0,TRUE
2014-04-22,4,20,NA,0,FALSE
2014-04-23,3,10,NA,0,TRUE
2014-04-24,3,10,NA,0,FALSE
2014-04-25,3,10,NA,0,FALSE
2014-04-26,4,0,NA,0,TRUE
2014-04-27,2,0,NA,800,FALSE
2014-04-28,2,0,NA,800,TRUE
2014-04-29,2,30,NA,800,FALSE
2014-04-30,3,30,NA,800,FALSE
2014-05-01,3,30,NA,800,TRUE
2014-05-02,3,0,NA,800,FALSE
2014-05-03,2,0,NA,800,FALSE
2014-05-04,4,NA,NA,NA,TRUE
2014-05-05,3,NA,NA,NA,FALSE
2014-05-06,4,NA,NA,NA,FALSE
2014-05-07,2,NA,NA,NA,FALSE
2014-05-08,3,NA,NA,NA,FALSE
2014-05-09,4,NA,NA,NA,TRUE
2014-05-10,4,NA,NA,NA,FALSE
2014-05-11,3,NA,NA,NA,FALSE
2014-05-12,3,NA,NA,NA,TRUE
2014-05-13,3,NA,NA,NA,FALSE
2014-05-14,3,NA,NA,NA,FALSE
2014-05-15,3,NA,NA,NA,TRUE
2014-05-16,2,NA,NA,NA,FALSE
2014-05-17,3,NA,NA,NA,FALSE
2014-05-18,2,NA,NA,NA,FALSE
2014-05-19,2,NA,NA,NA,TRUE
2014-05-20,2,NA,NA,NA,FALSE
2014-05-21,4,NA,NA,NA,FALSE
2014-05-22,4,NA,NA,NA,FALSE
2014-05-23,4,NA,NA,NA,FALSE
2014-05-24,3,NA,NA,NA,TRUE
2014-05-25,3,NA,NA,NA,FALSE
2014-05-26,3,NA,NA,NA,FALSE
2014-05-27,3,NA,NA,NA,TRUE
2014-05-28,4,NA,NA,NA,FALSE
2014-05-29,4,NA,NA,NA,FALSE
2014-05-30,4,NA,NA,NA,TRUE
2014-05-31,4,NA,NA,NA,FALSE
2014-06-01,3,NA,NA,NA,FALSE
2014-06-02,3,NA,NA,NA,FALSE
2014-06-03,2,NA,NA,NA,FALSE
2014-06-04,3,NA,NA,NA,FALSE
2014-06-05,4,NA,NA,NA,TRUE
2014-06-06,4,NA,NA,NA,FALSE
2014-06-07,3,NA,NA,NA,FALSE
2014-06-08,3,NA,NA,NA,TRUE
2014-06-09,3,NA,NA,NA,FALSE
2014-06-10,3,NA,NA,NA,FALSE
2014-06-11,3,NA,NA,NA,FALSE
2014-06-12,3,NA,NA,NA,TRUE
2014-06-13,2,NA,NA,NA,FALSE
2014-06-14,2,NA,NA,NA,FALSE
2014-06-15,3,NA,NA,NA,FALSE
2014-06-16,3,NA,NA,NA,FALSE
2014-06-17,3,NA,NA,NA,FALSE
2014-06-18,4,NA,NA,NA,FALSE
2014-06-19,3,NA,NA,NA,FALSE
2014-06-20,3,NA,NA,NA,FALSE
2014-06-21,3,NA,NA,NA,FALSE
2014-06-22,2,NA,NA,NA,FALSE
2014-06-23,2,NA,NA,NA,FALSE
2014-06-24,4,NA,NA,NA,FALSE
2014-06-25,4,NA,NA,NA,FALSE
2014-06-26,2,NA,NA,NA,FALSE
2014-06-27,4,NA,NA,NA,TRUE
2014-06-28,4,NA,NA,NA,FALSE
2014-06-29,4,NA,NA,NA,FALSE
2014-06-30,3,NA,NA,NA,FALSE
2014-07-01,2,NA,NA,NA,FALSE
2014-07-02,4,NA,NA,NA,FALSE
2014-07-03,3,NA,NA,NA,TRUE
2014-07-04,4,NA,NA,NA,FALSE
2014-07-05,4,NA,NA,NA,FALSE
2014-07-06,3,NA,NA,NA,FALSE
2014-07-07,4,NA,NA,NA,FALSE
2014-07-08,4,NA,NA,NA,TRUE
2014-07-09,2,NA,NA,NA,FALSE
2014-07-10,4,NA,NA,NA,FALSE
2014-07-11,4,NA,NA,NA,TRUE
2014-07-12,2,NA,NA,NA,FALSE
2014-07-13,3,NA,NA,NA,FALSE
2014-07-14,3,NA,NA,NA,TRUE
2014-07-15,4,NA,NA,NA,FALSE
2014-07-16,4,NA,NA,NA,TRUE
2014-07-17,4,NA,NA,NA,FALSE
2014-07-18,3,NA,NA,NA,TRUE
2014-07-19,3,NA,NA,NA,FALSE
2014-07-20,3,NA,NA,NA,FALSE
2014-07-21,3,NA,NA,NA,FALSE
2014-07-22,3,NA,NA,NA,FALSE
2014-07-23,2,NA,NA,NA,FALSE
2014-07-24,2,NA,NA,NA,FALSE
2014-07-25,3,NA,NA,NA,FALSE
2014-07-26,4,NA,NA,NA,FALSE
2014-07-27,4,NA,NA,NA,FALSE
2014-07-28,3,NA,NA,NA,FALSE
2014-07-29,3,NA,NA,NA,FALSE
2014-07-30,3,NA,NA,NA,FALSE
2014-07-31,4,NA,NA,NA,FALSE
2014-08-01,3,NA,NA,NA,FALSE
