substance,confirmed,pref,perMonth,avgDose,noticable,kickin,other,effectJsonList,effect_moodBoost,effect_energy,effect_social,effect_empathy,effect_sleep,effect_libido,effect_music,effect_workout,effect_anhedonia,effect_lackSleep,effect_sweat,effect_nausea,effect_numbness,effect_eating,effect_anger,effect_chest,effect_ringing
phen,TRUE,hcl,6,1500,750,1.5,I have ADD and generalized anxiety disorder.,"[""moodBoost"", ""energy"", ""sleep"", ""workout""]",TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,FALSE,hcl,6,1500,750,1.5,I have ADD and generalized anxiety disorder.,"[""moodBoost"", ""energy"", ""sleep"", ""workout""]",TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,FALSE,faa,0,1500,500,2,"ADHD— quit using now, overuse caused tolerance, and now I get mainly negative effects from using it.

I love that it makes me an amazing singer.
Definitely get the phenibut hat sensation

Used(abused) in conjunction w/ Adderall and Cannabis. Enjoyed for about 9 months of regular use... then the compulsivity came on.... and I had to quit all together.
Pretty sure I’ll never use again.

Promotes reckless spending.","[""social"", ""sleep"", ""music"", ""anhedonia"", ""sweat"", ""nausea"", ""numbness"", ""eating"", ""chest""]",FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,TRUE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE
phen,FALSE,faa,5,750,750,1.5,I Have ADHD and take caffeine regularly. Also have a lot of experience with psychedelics. I also I plan on stopping phenibut consumption after this tub due it being so chemically similar to pregabalin.,"[""moodBoost"", ""energy"", ""empathy"", ""sleep"", ""eating""]",TRUE,TRUE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE
phen,FALSE,faa,2,750,500,2,"I have diagnosed ADHD PI, unmedicated due to living in a country with no ADHD meds available. As far as side effects go, I get slight stomach discomfort due to acidity. And some rebound anxiety the following day","[""moodBoost"", ""energy"", ""social"", ""empathy"", ""music"", ""workout""]",TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,TRUE,hcl,7,1000,500,2,I occasionally take modafinil.,"[""moodBoost"", ""social"", ""music"", ""numbness"", ""anger""]",TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE
phen,FALSE,hcl,22,1200,600,1,,"[""moodBoost"", ""social"", ""sleep"", ""music"", ""anhedonia"", ""numbness""]",TRUE,FALSE,TRUE,FALSE,TRUE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE
phen,FALSE,hcl,4,1300,600,2,,"[""moodBoost"", ""energy"", ""social"", ""music"", ""workout""]",TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,FALSE,hcl,4,1300,750,1,,"[""moodBoost"", ""sleep"", ""music""]",TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,TRUE,hcl,2,850,500,3,,"[""moodBoost"", ""energy"", ""social""]",TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,TRUE,hcl,15,1,500,1,,"[""moodBoost"", ""energy"", ""social"", ""empathy"", ""sleep"", ""libido"", ""music"", ""workout""]",TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,FALSE,hcl,10,1200,700,3,,"[""moodBoost"", ""energy"", ""social"", ""empathy"", ""sleep"", ""libido"", ""music"", ""sweat""]",TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,TRUE,hcl,3,700,500,1,,"[""moodBoost"", ""energy"", ""social"", ""libido"", ""music"", ""workout""]",TRUE,TRUE,TRUE,FALSE,FALSE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,FALSE,hcl,8,700,400,1,,"[""moodBoost"", ""social"", ""empathy"", ""libido"", ""music"", ""anhedonia""]",TRUE,FALSE,TRUE,TRUE,FALSE,TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,FALSE,hcl,4,2500,1000,2.5,,"[""moodBoost"", ""energy"", ""social"", ""sleep"", ""libido"", ""workout"", ""anhedonia"", ""lackSleep"", ""ringing""]",TRUE,TRUE,TRUE,FALSE,TRUE,TRUE,FALSE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE
phen,FALSE,hcl,12,1500,500,1,,"[""moodBoost"", ""social"", ""empathy"", ""sleep"", ""libido"", ""music""]",TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
phen,TRUE,faa,6,400,200,90,,"[""moodBoost"", ""energy"", ""social"", ""sleep"", ""libido"", ""music"", ""workout"", ""sweat"", ""eating""]",TRUE,TRUE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE
fphen,TRUE,hcl,20,300,200,0.2,,"[""moodBoost"", ""energy"", ""social"", ""lackSleep"", ""sweat"", ""nausea"", ""eating""]",TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE
fphen,FALSE,hcl,1,500,100,1,,"[""moodBoost"", ""energy"", ""social"", ""empathy"", ""music"", ""sweat"", ""nausea""]",TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE
fphen,TRUE,hcl,0,800,400,1,It takes 15 minutes to kick in,"[""moodBoost"", ""sleep"", ""music""]",TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
fphen,TRUE,hcl,10,100,100,1,,"[""sleep"", ""music"", ""workout""]",FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
fphen,FALSE,hcl,6,250,150,1,,"[""moodBoost"", ""energy"", ""social"", ""empathy"", ""sleep"", ""music""]",TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
fphen,TRUE,hcl,1,200,50,0.5,I found F phenibut to be a great alternative to xanax. It was not a social lubricant like phenibut. I enjoy it’s shorter duration and I feel as though I can take it more frequently with less side affects than regular phenibute,"[""moodBoost"", ""sleep"", ""workout""]",TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
fphen,TRUE,hcl,2,130,100,1,"""Phenibut hat"" does describe the slight pressure I sometimes feel in the temples. Slight next-day headache on 200 mg + doses.","[""moodBoost"", ""social"", ""sleep"", ""libido"", ""music"", ""ringing""]",TRUE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE
fphen,FALSE,hcl,12,100,50,0.5,"For me, F-Phenibut is much less tolerance-building. I can get away with subsequent day use, however I try not to take it this way. I use it 3-4 times a week with great effects. ","[""moodBoost"", ""energy"", ""social"", ""empathy"", ""sleep"", ""libido"", ""music"", ""workout""]",TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
fphen,FALSE,hcl,10,250,150,1,,"[""moodBoost"", ""energy"", ""social"", ""empathy"", ""sleep"", ""libido"", ""music"", ""sweat""]",TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
fphen,TRUE,hcl,3,50,25,45,,"[""moodBoost"", ""social"", ""empathy"", ""sleep"", ""libido"", ""music"", ""workout""]",TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
